﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03430V04137","Industry Sector","UNIT","VALUE"
"PIA15C17","Capital Services","2006","2006","F","Construction (F)","Euro Millions","4692"
"PIA15C17","Capital Services","2006","2006","G","Wholesale and Retail Trade (G)","Euro Millions","7741.2"
"PIA15C17","Capital Services","2006","2006","H","Transportation and Storage (H)","Euro Millions","1703"
"PIA15C17","Capital Services","2006","2006","I","Accommodation & Food Service Activities (I)","Euro Millions","615.9"
"PIA15C17","Capital Services","2006","2006","J","Information and communication (J)","Euro Millions","6679.5"
"PIA15C17","Capital Services","2006","2006","K","Financial and insurance activities (K)","Euro Millions","10331.6"
"PIA15C17","Capital Services","2006","2006","L","Real estate activities (L)","Euro Millions","10784.7"
"PIA15C17","Capital Services","2006","2006","M","Professional, Scientific and Technical Activities (M)","Euro Millions","1889.2"
"PIA15C17","Capital Services","2006","2006","N","Administrative and Support Service Activities (N)","Euro Millions","4082.6"
"PIA15C17","Capital Services","2006","2006","O","Public Administration and Defence (O)","Euro Millions","1270.7"
"PIA15C17","Capital Services","2006","2006","P","Education (P)","Euro Millions","993.3"
"PIA15C17","Capital Services","2006","2006","Q","Human Health and Social Work Activities (Q)","Euro Millions","1325"
"PIA15C17","Capital Services","2006","2006","R","Arts, Entertainment and Recreation (R)","Euro Millions","1113.3"
"PIA15C17","Capital Services","2006","2006","S","Other service activities (S)","Euro Millions","155.9"
"PIA15C17","Capital Services","2006","2006","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2006","2006","C","Manufacturing (C)","Euro Millions","23909.7"
"PIA15C17","Capital Services","2006","2006","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","55833.9"
"PIA15C17","Capital Services","2006","2006","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","41460.1"
"PIA15C17","Capital Services","2006","2006","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","23932.6"
"PIA15C17","Capital Services","2006","2006","Y8001","Aggregate NACE Activities A - T","Euro Millions","79766.5"
"PIA15C17","Capital Services","2007","2007","A","Agriculture, Forestry and Fishing (A)","Euro Millions","552.4"
"PIA15C17","Capital Services","2007","2007","B","Mining and Quarrying (B)","Euro Millions","774"
"PIA15C17","Capital Services","2007","2007","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","16277.7"
"PIA15C17","Capital Services","2007","2007","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","7036.4"
"PIA15C17","Capital Services","2007","2007","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","17637.2"
"PIA15C17","Capital Services","2007","2007","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","1464.1"
"PIA15C17","Capital Services","2007","2007","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","499.9"
"PIA15C17","Capital Services","2007","2007","F","Construction (F)","Euro Millions","2535.8"
"PIA15C17","Capital Services","2007","2007","G","Wholesale and Retail Trade (G)","Euro Millions","8414.9"
"PIA15C17","Capital Services","2007","2007","H","Transportation and Storage (H)","Euro Millions","1628.5"
"PIA15C17","Capital Services","2007","2007","I","Accommodation & Food Service Activities (I)","Euro Millions","599.3"
"PIA15C17","Capital Services","2007","2007","J","Information and communication (J)","Euro Millions","7664.3"
"PIA15C17","Capital Services","2007","2007","K","Financial and insurance activities (K)","Euro Millions","11218.7"
"PIA15C17","Capital Services","2007","2007","L","Real estate activities (L)","Euro Millions","12351"
"PIA15C17","Capital Services","2007","2007","M","Professional, Scientific and Technical Activities (M)","Euro Millions","2092"
"PIA15C17","Capital Services","2007","2007","N","Administrative and Support Service Activities (N)","Euro Millions","4493.6"
"PIA15C17","Capital Services","2007","2007","O","Public Administration and Defence (O)","Euro Millions","1372.1"
"PIA15C17","Capital Services","2007","2007","P","Education (P)","Euro Millions","1154.6"
"PIA15C17","Capital Services","2007","2007","Q","Human Health and Social Work Activities (Q)","Euro Millions","1400"
"PIA15C17","Capital Services","2007","2007","R","Arts, Entertainment and Recreation (R)","Euro Millions","1317.5"
"PIA15C17","Capital Services","2007","2007","S","Other service activities (S)","Euro Millions","195.5"
"PIA15C17","Capital Services","2007","2007","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2007","2007","C","Manufacturing (C)","Euro Millions","24673.7"
"PIA15C17","Capital Services","2007","2007","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","59100.3"
"PIA15C17","Capital Services","2007","2007","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","42822.6"
"PIA15C17","Capital Services","2007","2007","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","25301.5"
"PIA15C17","Capital Services","2007","2007","Y8001","Aggregate NACE Activities A - T","Euro Millions","84401.8"
"PIA15C17","Capital Services","2008","2008","A","Agriculture, Forestry and Fishing (A)","Euro Millions","707.8"
"PIA15C17","Capital Services","2008","2008","B","Mining and Quarrying (B)","Euro Millions","462.1"
"PIA15C17","Capital Services","2008","2008","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","16694.7"
"PIA15C17","Capital Services","2008","2008","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","5752.7"
"PIA15C17","Capital Services","2008","2008","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","16219.3"
"PIA15C17","Capital Services","2008","2008","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","1500"
"PIA15C17","Capital Services","2008","2008","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","464.4"
"PIA15C17","Capital Services","2008","2008","F","Construction (F)","Euro Millions","4.3"
"PIA15C17","Capital Services","2008","2008","G","Wholesale and Retail Trade (G)","Euro Millions","6964.9"
"PIA15C17","Capital Services","2008","2008","H","Transportation and Storage (H)","Euro Millions","1022"
"PIA15C17","Capital Services","2008","2008","I","Accommodation & Food Service Activities (I)","Euro Millions","296.8"
"PIA15C17","Capital Services","2008","2008","J","Information and communication (J)","Euro Millions","8670.1"
"PIA15C17","Capital Services","2008","2008","K","Financial and insurance activities (K)","Euro Millions","9971.2"
"PIA15C17","Capital Services","2008","2008","L","Real estate activities (L)","Euro Millions","12562.3"
"PIA15C17","Capital Services","2008","2008","M","Professional, Scientific and Technical Activities (M)","Euro Millions","1475.5"
"PIA15C17","Capital Services","2008","2008","N","Administrative and Support Service Activities (N)","Euro Millions","4356.2"
"PIA15C17","Capital Services","2008","2008","O","Public Administration and Defence (O)","Euro Millions","1366.9"
"PIA15C17","Capital Services","2008","2008","P","Education (P)","Euro Millions","1177.5"
"PIA15C17","Capital Services","2008","2008","Q","Human Health and Social Work Activities (Q)","Euro Millions","1588"
"PIA15C17","Capital Services","2008","2008","R","Arts, Entertainment and Recreation (R)","Euro Millions","1087.3"
"PIA15C17","Capital Services","2008","2008","S","Other service activities (S)","Euro Millions","124.3"
"PIA15C17","Capital Services","2008","2008","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2008","2008","C","Manufacturing (C)","Euro Millions","21972"
"PIA15C17","Capital Services","2008","2008","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","50884.2"
"PIA15C17","Capital Services","2008","2008","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","34189.5"
"PIA15C17","Capital Services","2008","2008","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","24889.4"
"PIA15C17","Capital Services","2008","2008","Y8001","Aggregate NACE Activities A - T","Euro Millions","75773.6"
"PIA15C17","Capital Services","2009","2009","A","Agriculture, Forestry and Fishing (A)","Euro Millions","192.9"
"PIA15C17","Capital Services","2009","2009","B","Mining and Quarrying (B)","Euro Millions","511.2"
"PIA15C17","Capital Services","2009","2009","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","12134.2"
"PIA15C17","Capital Services","2009","2009","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","4854.5"
"PIA15C17","Capital Services","2009","2009","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","19618.3"
"PIA15C17","Capital Services","2009","2009","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","1594.8"
"PIA15C17","Capital Services","2009","2009","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","344.6"
"PIA15C17","Capital Services","2009","2009","F","Construction (F)","Euro Millions","0"
"PIA15C17","Capital Services","2009","2009","G","Wholesale and Retail Trade (G)","Euro Millions","5586.9"
"PIA15C17","Capital Services","2009","2009","H","Transportation and Storage (H)","Euro Millions","1400.6"
"PIA15C17","Capital Services","2009","2009","I","Accommodation & Food Service Activities (I)","Euro Millions","193.4"
"PIA15C17","Capital Services","2009","2009","J","Information and communication (J)","Euro Millions","8702.5"
"PIA15C17","Capital Services","2009","2009","K","Financial and insurance activities (K)","Euro Millions","9704.4"
"PIA15C17","Capital Services","2009","2009","L","Real estate activities (L)","Euro Millions","8118.9"
"PIA15C17","Capital Services","2009","2009","M","Professional, Scientific and Technical Activities (M)","Euro Millions","1006.8"
"PIA15C17","Capital Services","2009","2009","N","Administrative and Support Service Activities (N)","Euro Millions","4396.7"
"PIA15C17","Capital Services","2009","2009","O","Public Administration and Defence (O)","Euro Millions","1356.2"
"PIA15C17","Capital Services","2009","2009","P","Education (P)","Euro Millions","1220"
"PIA15C17","Capital Services","2009","2009","Q","Human Health and Social Work Activities (Q)","Euro Millions","1439.1"
"PIA15C17","Capital Services","2009","2009","R","Arts, Entertainment and Recreation (R)","Euro Millions","891.7"
"PIA15C17","Capital Services","2009","2009","S","Other service activities (S)","Euro Millions","20.5"
"PIA15C17","Capital Services","2009","2009","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2009","2009","C","Manufacturing (C)","Euro Millions","24472.8"
"PIA15C17","Capital Services","2009","2009","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","42833.1"
"PIA15C17","Capital Services","2009","2009","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","30698.9"
"PIA15C17","Capital Services","2009","2009","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","28320.8"
"PIA15C17","Capital Services","2009","2009","Y8001","Aggregate NACE Activities A - T","Euro Millions","71153.9"
"PIA15C17","Capital Services","2010","2010","A","Agriculture, Forestry and Fishing (A)","Euro Millions","511.5"
"PIA15C17","Capital Services","2010","2010","B","Mining and Quarrying (B)","Euro Millions","372.8"
"PIA15C17","Capital Services","2010","2010","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","13584.7"
"PIA15C17","Capital Services","2010","2010","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","5408.8"
"PIA15C17","Capital Services","2010","2010","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","18999.1"
"PIA15C17","Capital Services","2010","2010","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","1656.5"
"PIA15C17","Capital Services","2010","2010","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","450.6"
"PIA15C17","Capital Services","2010","2010","F","Construction (F)","Euro Millions","0"
"PIA15C17","Capital Services","2010","2010","G","Wholesale and Retail Trade (G)","Euro Millions","6394.5"
"PIA15C17","Capital Services","2010","2010","H","Transportation and Storage (H)","Euro Millions","1670"
"PIA15C17","Capital Services","2010","2010","I","Accommodation & Food Service Activities (I)","Euro Millions","16"
"PIA15C17","Capital Services","2010","2010","J","Information and communication (J)","Euro Millions","9748.6"
"PIA15C17","Capital Services","2010","2010","K","Financial and insurance activities (K)","Euro Millions","10655.8"
"PIA15C17","Capital Services","2010","2010","L","Real estate activities (L)","Euro Millions","9616.7"
"PIA15C17","Capital Services","2010","2010","M","Professional, Scientific and Technical Activities (M)","Euro Millions","1833.3"
"PIA15C17","Capital Services","2010","2010","N","Administrative and Support Service Activities (N)","Euro Millions","5030.3"
"PIA15C17","Capital Services","2010","2010","O","Public Administration and Defence (O)","Euro Millions","1291.8"
"PIA15C17","Capital Services","2010","2010","P","Education (P)","Euro Millions","1190.5"
"PIA15C17","Capital Services","2010","2010","Q","Human Health and Social Work Activities (Q)","Euro Millions","1485.7"
"PIA15C17","Capital Services","2010","2010","R","Arts, Entertainment and Recreation (R)","Euro Millions","1082.8"
"PIA15C17","Capital Services","2010","2010","S","Other service activities (S)","Euro Millions","75.1"
"PIA15C17","Capital Services","2010","2010","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2010","2010","C","Manufacturing (C)","Euro Millions","24408"
"PIA15C17","Capital Services","2010","2010","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","48742.6"
"PIA15C17","Capital Services","2010","2010","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","35157.9"
"PIA15C17","Capital Services","2010","2010","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","28747.7"
"PIA15C17","Capital Services","2010","2010","Y8001","Aggregate NACE Activities A - T","Euro Millions","77490.3"
"PIA15C17","Capital Services","2011","2011","A","Agriculture, Forestry and Fishing (A)","Euro Millions","1012.7"
"PIA15C17","Capital Services","2011","2011","B","Mining and Quarrying (B)","Euro Millions","421.5"
"PIA15C17","Capital Services","2011","2011","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","13671.4"
"PIA15C17","Capital Services","2011","2011","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","5974.2"
"PIA15C17","Capital Services","2011","2011","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","21507.4"
"PIA15C17","Capital Services","2011","2011","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","2049"
"PIA15C17","Capital Services","2011","2011","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","308.9"
"PIA15C17","Capital Services","2011","2011","F","Construction (F)","Euro Millions","0"
"PIA15C17","Capital Services","2011","2011","G","Wholesale and Retail Trade (G)","Euro Millions","6894.4"
"PIA15C17","Capital Services","2011","2011","H","Transportation and Storage (H)","Euro Millions","1853.4"
"PIA15C17","Capital Services","2011","2011","I","Accommodation & Food Service Activities (I)","Euro Millions","143.4"
"PIA15C17","Capital Services","2011","2011","J","Information and communication (J)","Euro Millions","10016.2"
"PIA15C17","Capital Services","2011","2011","K","Financial and insurance activities (K)","Euro Millions","8580.5"
"PIA15C17","Capital Services","2011","2011","L","Real estate activities (L)","Euro Millions","9807.8"
"PIA15C17","Capital Services","2011","2011","M","Professional, Scientific and Technical Activities (M)","Euro Millions","2161.5"
"PIA15C17","Capital Services","2011","2011","N","Administrative and Support Service Activities (N)","Euro Millions","5245"
"PIA15C17","Capital Services","2011","2011","O","Public Administration and Defence (O)","Euro Millions","1306.8"
"PIA15C17","Capital Services","2011","2011","P","Education (P)","Euro Millions","1077.3"
"PIA15C17","Capital Services","2011","2011","Q","Human Health and Social Work Activities (Q)","Euro Millions","1479.6"
"PIA15C17","Capital Services","2011","2011","R","Arts, Entertainment and Recreation (R)","Euro Millions","1057.2"
"PIA15C17","Capital Services","2011","2011","S","Other service activities (S)","Euro Millions","117.1"
"PIA15C17","Capital Services","2011","2011","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2011","2011","C","Manufacturing (C)","Euro Millions","27481.6"
"PIA15C17","Capital Services","2011","2011","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","49490.2"
"PIA15C17","Capital Services","2011","2011","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","35818.8"
"PIA15C17","Capital Services","2011","2011","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","31523.5"
"PIA15C17","Capital Services","2011","2011","Y8001","Aggregate NACE Activities A - T","Euro Millions","81013.7"
"PIA15C17","Capital Services","2012","2012","A","Agriculture, Forestry and Fishing (A)","Euro Millions","717.7"
"PIA15C17","Capital Services","2012","2012","B","Mining and Quarrying (B)","Euro Millions","581.9"
"PIA15C17","Capital Services","2012","2012","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","14699.1"
"PIA15C17","Capital Services","2012","2012","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","6164.4"
"PIA15C17","Capital Services","2012","2012","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","19900.9"
"PIA15C17","Capital Services","2012","2012","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","2311.7"
"PIA15C17","Capital Services","2012","2012","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","406.3"
"PIA15C17","Capital Services","2012","2012","F","Construction (F)","Euro Millions","20.7"
"PIA15C17","Capital Services","2012","2012","G","Wholesale and Retail Trade (G)","Euro Millions","7343.7"
"PIA15C17","Capital Services","2012","2012","H","Transportation and Storage (H)","Euro Millions","1889.1"
"PIA15C17","Capital Services","2012","2012","I","Accommodation & Food Service Activities (I)","Euro Millions","309.7"
"PIA15C17","Capital Services","2012","2012","J","Information and communication (J)","Euro Millions","11233.6"
"PIA15C17","Capital Services","2012","2012","K","Financial and insurance activities (K)","Euro Millions","7712"
"PIA15C17","Capital Services","2012","2012","L","Real estate activities (L)","Euro Millions","10816.4"
"PIA15C17","Capital Services","2012","2012","M","Professional, Scientific and Technical Activities (M)","Euro Millions","2161.9"
"PIA15C17","Capital Services","2012","2012","N","Administrative and Support Service Activities (N)","Euro Millions","5687.2"
"PIA15C17","Capital Services","2012","2012","O","Public Administration and Defence (O)","Euro Millions","1328.2"
"PIA15C17","Capital Services","2012","2012","P","Education (P)","Euro Millions","1116.8"
"PIA15C17","Capital Services","2012","2012","Q","Human Health and Social Work Activities (Q)","Euro Millions","1437.6"
"PIA15C17","Capital Services","2012","2012","R","Arts, Entertainment and Recreation (R)","Euro Millions","947.2"
"PIA15C17","Capital Services","2012","2012","S","Other service activities (S)","Euro Millions","143.7"
"PIA15C17","Capital Services","2012","2012","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2012","2012","C","Manufacturing (C)","Euro Millions","26065.3"
"PIA15C17","Capital Services","2012","2012","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","51096.3"
"PIA15C17","Capital Services","2012","2012","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","36397.2"
"PIA15C17","Capital Services","2012","2012","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","31134.5"
"PIA15C17","Capital Services","2012","2012","Y8001","Aggregate NACE Activities A - T","Euro Millions","82230.8"
"PIA15C17","Capital Services","2013","2013","A","Agriculture, Forestry and Fishing (A)","Euro Millions","551.5"
"PIA15C17","Capital Services","2013","2013","B","Mining and Quarrying (B)","Euro Millions","436.8"
"PIA15C17","Capital Services","2013","2013","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","15578.8"
"PIA15C17","Capital Services","2013","2013","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","7152.7"
"PIA15C17","Capital Services","2013","2013","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","18518.8"
"PIA15C17","Capital Services","2013","2013","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","2548.3"
"PIA15C17","Capital Services","2013","2013","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","485.7"
"PIA15C17","Capital Services","2013","2013","F","Construction (F)","Euro Millions","560.6"
"PIA15C17","Capital Services","2013","2013","G","Wholesale and Retail Trade (G)","Euro Millions","8605.3"
"PIA15C17","Capital Services","2013","2013","H","Transportation and Storage (H)","Euro Millions","2192.1"
"PIA15C17","Capital Services","2013","2013","I","Accommodation & Food Service Activities (I)","Euro Millions","505"
"PIA15C17","Capital Services","2013","2013","J","Information and communication (J)","Euro Millions","12119"
"PIA15C17","Capital Services","2013","2013","K","Financial and insurance activities (K)","Euro Millions","6112.7"
"PIA15C17","Capital Services","2013","2013","L","Real estate activities (L)","Euro Millions","11554.8"
"PIA15C17","Capital Services","2013","2013","M","Professional, Scientific and Technical Activities (M)","Euro Millions","2746.4"
"PIA15C17","Capital Services","2013","2013","N","Administrative and Support Service Activities (N)","Euro Millions","6574.9"
"PIA15C17","Capital Services","2013","2013","O","Public Administration and Defence (O)","Euro Millions","1341.3"
"PIA15C17","Capital Services","2013","2013","P","Education (P)","Euro Millions","1171.4"
"PIA15C17","Capital Services","2013","2013","Q","Human Health and Social Work Activities (Q)","Euro Millions","1511.2"
"PIA15C17","Capital Services","2013","2013","R","Arts, Entertainment and Recreation (R)","Euro Millions","966.3"
"PIA15C17","Capital Services","2013","2013","S","Other service activities (S)","Euro Millions","144.4"
"PIA15C17","Capital Services","2013","2013","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2013","2013","C","Manufacturing (C)","Euro Millions","25671.5"
"PIA15C17","Capital Services","2013","2013","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","55161.4"
"PIA15C17","Capital Services","2013","2013","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","39582.7"
"PIA15C17","Capital Services","2013","2013","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","30637.7"
"PIA15C17","Capital Services","2013","2013","Y8001","Aggregate NACE Activities A - T","Euro Millions","85799.2"
"PIA15C17","Capital Services","2014","2014","A","Agriculture, Forestry and Fishing (A)","Euro Millions","718.5"
"PIA15C17","Capital Services","2014","2014","B","Mining and Quarrying (B)","Euro Millions","606.3"
"PIA15C17","Capital Services","2014","2014","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","16730.2"
"PIA15C17","Capital Services","2014","2014","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","8117.3"
"PIA15C17","Capital Services","2014","2014","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","21184.4"
"PIA15C17","Capital Services","2014","2014","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","2257.4"
"PIA15C17","Capital Services","2014","2014","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","524.9"
"PIA15C17","Capital Services","2014","2014","F","Construction (F)","Euro Millions","1250.1"
"PIA15C17","Capital Services","2014","2014","G","Wholesale and Retail Trade (G)","Euro Millions","8102.8"
"PIA15C17","Capital Services","2014","2014","H","Transportation and Storage (H)","Euro Millions","2579.6"
"PIA15C17","Capital Services","2014","2014","I","Accommodation & Food Service Activities (I)","Euro Millions","505.5"
"PIA15C17","Capital Services","2014","2014","J","Information and communication (J)","Euro Millions","14108.6"
"PIA15C17","Capital Services","2014","2014","K","Financial and insurance activities (K)","Euro Millions","8093"
"PIA15C17","Capital Services","2014","2014","L","Real estate activities (L)","Euro Millions","12633.1"
"PIA15C17","Capital Services","2014","2014","M","Professional, Scientific and Technical Activities (M)","Euro Millions","3437.1"
"PIA15C17","Capital Services","2014","2014","N","Administrative and Support Service Activities (N)","Euro Millions","7864.3"
"PIA15C17","Capital Services","2014","2014","O","Public Administration and Defence (O)","Euro Millions","1379.2"
"PIA15C17","Capital Services","2014","2014","P","Education (P)","Euro Millions","1190"
"PIA15C17","Capital Services","2014","2014","Q","Human Health and Social Work Activities (Q)","Euro Millions","1528"
"PIA15C17","Capital Services","2014","2014","R","Arts, Entertainment and Recreation (R)","Euro Millions","952.3"
"PIA15C17","Capital Services","2014","2014","S","Other service activities (S)","Euro Millions","181.4"
"PIA15C17","Capital Services","2014","2014","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","Euro Millions","0"
"PIA15C17","Capital Services","2014","2014","C","Manufacturing (C)","Euro Millions","29301.6"
"PIA15C17","Capital Services","2014","2014","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","Euro Millions","61920.7"
"PIA15C17","Capital Services","2014","2014","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","Euro Millions","45190.5"
"PIA15C17","Capital Services","2014","2014","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","Euro Millions","35293"
"PIA15C17","Capital Services","2014","2014","Y8001","Aggregate NACE Activities A - T","Euro Millions","97213.7"
"PIA15C17","Capital Services","2015","2015","A","Agriculture, Forestry and Fishing (A)","Euro Millions","927.5"
"PIA15C17","Capital Services","2015","2015","B","Mining and Quarrying (B)","Euro Millions","187.8"
"PIA15C17","Capital Services","2015","2015","Y7599","Non-market sectors (NACE 68, 84-88)","Euro Millions","18213.6"
"PIA15C17","Capital Services","2015","2015","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","Euro Millions","8930.2"
"PIA15C17","Capital Services","2015","2015","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","Euro Millions","72989.5"
"PIA15C17","Capital Services","2015","2015","D","Electricity, Gas, Steam and air conditioning supply (D)","Euro Millions","2071"
"PIA15C17","Capital Services","2015","2015","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","Euro Millions","548.7"
"PIA15C17","Capital Services","2015","2015","F","Construction (F)","Euro Millions","1359.3"
"PIA15C17","Capital Services","2015","2015","G","Wholesale and Retail Trade (G)","Euro Millions","8854.2"
"PIA15C17","Capital Services","2015","2015","H","Transportation and Storage (H)","Euro Millions","2776.9"
