﻿"C02616V03174","Industry Sector","C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"80118","27,28","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","40","200 - 249","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","43","250 - 499","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","45","500 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","45","500 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","45","500 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","45","500 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","45","500 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80118","27,28","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80118","27,28","99","Non-attributable","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","-","All persons engaged","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","-","All persons engaged","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","-","All persons engaged","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","-","All persons engaged","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","-","All persons engaged","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","114"
"80130","30-33","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","17700"
"80130","30-33","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","3047939"
"80130","30-33","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","1582133"
"80130","30-33","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","598024"
"80130","30-33","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","326"
"80130","30-33","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","36059"
"80130","30-33","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","26556711"
"80130","30-33","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","10003783"
"80130","30-33","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","1459449"
"80130","30-33","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","19","Under 10","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","19","Under 10","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","19","Under 10","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","19","Under 10","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","19","Under 10","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","26"
"80130","30-33","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","134"
"80130","30-33","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","33885"
"80130","30-33","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","19815"
"80130","30-33","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","3788"
"80130","30-33","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","138"
"80130","30-33","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","697"
"80130","30-33","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","147743"
"80130","30-33","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","79528"
"80130","30-33","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","22675"
"80130","30-33","19","Under 10","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","19","Under 10","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","19","Under 10","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","19","Under 10","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","19","Under 10","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","21","10 - 19","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","21","10 - 19","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","21","10 - 19","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","21","10 - 19","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","21","10 - 19","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","13"
"80130","30-33","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","177"
"80130","30-33","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","22130"
"80130","30-33","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","12921"
"80130","30-33","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","5903"
"80130","30-33","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","51"
"80130","30-33","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","710"
"80130","30-33","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","111786"
"80130","30-33","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","52241"
"80130","30-33","21","10 - 19","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","23049"
"80130","30-33","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","21","10 - 19","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","26","Under 20","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","26","Under 20","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","26","Under 20","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","26","Under 20","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","26","Under 20","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","27","20 - 49","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","27","20 - 49","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","27","20 - 49","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","27","20 - 49","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","27","20 - 49","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","16"
"80130","30-33","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","513"
"80130","30-33","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","91021"
"80130","30-33","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","41799"
"80130","30-33","27","20 - 49","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","16896"
"80130","30-33","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","58"
"80130","30-33","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1689"
"80130","30-33","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","256466"
"80130","30-33","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","147085"
"80130","30-33","27","20 - 49","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","56331"
"80130","30-33","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","27","20 - 49","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","29","20 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","29","20 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","29","20 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","29","20 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","29","20 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","30","50 - 99","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","30","50 - 99","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","30","50 - 99","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","30","50 - 99","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","30","50 - 99","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","18"
"80130","30-33","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1286"
"80130","30-33","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","252424"
"80130","30-33","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","87819"
"80130","30-33","30","50 - 99","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","38516"
"80130","30-33","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","21"
"80130","30-33","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","1514"
"80130","30-33","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","437609"
"80130","30-33","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","206361"
"80130","30-33","30","50 - 99","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","55974"
"80130","30-33","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","30","50 - 99","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","34","50 and over","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","34","50 and over","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","34","50 and over","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"80130","30-33","34","50 and over","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"80130","30-33","34","50 and over","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"80130","30-33","36","100 - 199","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"80130","30-33","36","100 - 199","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
