﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V04140","Region","UNIT","VALUE"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20232","2023Q2","IE063","Midland","%","3.6"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","-","State","%","4.6"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE04","Northern and Western","%","3.8"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE041","Border","%","4.2"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE042","West","%","3.4"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE05","Southern","%","5"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE051","Mid-West","%","5.2"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE052","South-East","%","4.8"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE053","South-West","%","4.9"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE06","Eastern and Midland","%","4.7"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE061","Dublin","%","5"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE062","Mid-East","%","3.9"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20233","2023Q3","IE063","Midland","%","4.9"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","-","State","%","4.2"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE04","Northern and Western","%","3.7"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE041","Border","%","3.5"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE042","West","%","3.9"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE05","Southern","%","4"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE051","Mid-West","%","4.2"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE052","South-East","%","4.3"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE053","South-West","%","3.6"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE06","Eastern and Midland","%","4.5"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE061","Dublin","%","4.7"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE062","Mid-East","%","3.6"
"QLF08C04","ILO Unemployment Rate (15 - 74 years)","20234","2023Q4","IE063","Midland","%","5.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","-","State","%","61.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE04","Northern and Western","%","58.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE041","Border","%","55.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE042","West","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE05","Southern","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE051","Mid-West","%","63.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE052","South-East","%","58.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE053","South-West","%","61.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE06","Eastern and Midland","%","62.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE061","Dublin","%","62"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE062","Mid-East","%","65.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20121","2012Q1","IE063","Midland","%","58"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","-","State","%","61.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE04","Northern and Western","%","59.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE041","Border","%","56.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE042","West","%","62.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE05","Southern","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE051","Mid-West","%","63.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE052","South-East","%","59.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE053","South-West","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE06","Eastern and Midland","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE061","Dublin","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE062","Mid-East","%","65.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20122","2012Q2","IE063","Midland","%","57.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","-","State","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE04","Northern and Western","%","60"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE041","Border","%","56.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE042","West","%","62.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE05","Southern","%","62.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE051","Mid-West","%","64.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE052","South-East","%","58.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE053","South-West","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE06","Eastern and Midland","%","62.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE061","Dublin","%","62.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE062","Mid-East","%","65.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20123","2012Q3","IE063","Midland","%","57.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","-","State","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE04","Northern and Western","%","58.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE041","Border","%","56.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE042","West","%","61"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE05","Southern","%","61.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE051","Mid-West","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE052","South-East","%","57.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE053","South-West","%","62.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE06","Eastern and Midland","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE061","Dublin","%","62.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE062","Mid-East","%","64.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20124","2012Q4","IE063","Midland","%","56.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","-","State","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE04","Northern and Western","%","59"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE041","Border","%","56.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE042","West","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE05","Southern","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE051","Mid-West","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE052","South-East","%","58.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE053","South-West","%","62"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE06","Eastern and Midland","%","61.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE061","Dublin","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE062","Mid-East","%","65.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20131","2013Q1","IE063","Midland","%","57.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","-","State","%","62.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE04","Northern and Western","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE041","Border","%","58.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE042","West","%","62.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE05","Southern","%","62"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE051","Mid-West","%","63.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE052","South-East","%","58.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE053","South-West","%","63.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE06","Eastern and Midland","%","63.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE061","Dublin","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE062","Mid-East","%","65.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20132","2013Q2","IE063","Midland","%","57.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","-","State","%","62.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE04","Northern and Western","%","61.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE041","Border","%","59.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE042","West","%","63.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE05","Southern","%","62.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE051","Mid-West","%","63.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE052","South-East","%","59.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE053","South-West","%","64"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE06","Eastern and Midland","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE061","Dublin","%","63.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE062","Mid-East","%","64.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20133","2013Q3","IE063","Midland","%","58"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","-","State","%","61.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE04","Northern and Western","%","61"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE041","Border","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE042","West","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE05","Southern","%","60.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE051","Mid-West","%","60.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE052","South-East","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE053","South-West","%","61.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE06","Eastern and Midland","%","62.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE061","Dublin","%","62.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE062","Mid-East","%","65.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20134","2013Q4","IE063","Midland","%","57.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","-","State","%","61.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE04","Northern and Western","%","59.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE041","Border","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE042","West","%","60.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE05","Southern","%","60.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE051","Mid-West","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE052","South-East","%","59.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE053","South-West","%","60.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE06","Eastern and Midland","%","62.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE061","Dublin","%","63.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE062","Mid-East","%","64.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20141","2014Q1","IE063","Midland","%","57"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","-","State","%","61.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE04","Northern and Western","%","60.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE041","Border","%","60"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE042","West","%","60.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE05","Southern","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE051","Mid-West","%","61.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE052","South-East","%","59.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE053","South-West","%","60.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE06","Eastern and Midland","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE061","Dublin","%","63.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE062","Mid-East","%","64.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20142","2014Q2","IE063","Midland","%","58"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","-","State","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE04","Northern and Western","%","61"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE041","Border","%","61.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE042","West","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE05","Southern","%","61.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE051","Mid-West","%","62.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE052","South-East","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE053","South-West","%","61.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE06","Eastern and Midland","%","63.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE061","Dublin","%","63.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE062","Mid-East","%","64.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20143","2014Q3","IE063","Midland","%","58.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","-","State","%","61.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE04","Northern and Western","%","59.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE041","Border","%","59.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE042","West","%","59.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE05","Southern","%","60.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE051","Mid-West","%","60.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE052","South-East","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE053","South-West","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE06","Eastern and Midland","%","63.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE061","Dublin","%","63.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE062","Mid-East","%","64.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20144","2014Q4","IE063","Midland","%","57.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","-","State","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE04","Northern and Western","%","60"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE041","Border","%","60.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE042","West","%","59.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE05","Southern","%","60.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE051","Mid-West","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE052","South-East","%","59.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE053","South-West","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE06","Eastern and Midland","%","62.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE061","Dublin","%","62.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE062","Mid-East","%","63.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20151","2015Q1","IE063","Midland","%","57"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","-","State","%","61.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE04","Northern and Western","%","60.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE041","Border","%","61.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE042","West","%","60.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE05","Southern","%","61.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE051","Mid-West","%","61.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE052","South-East","%","60.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE053","South-West","%","62.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE06","Eastern and Midland","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE061","Dublin","%","62.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE062","Mid-East","%","63.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20152","2015Q2","IE063","Midland","%","57.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","-","State","%","62.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE04","Northern and Western","%","61"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE041","Border","%","62.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE042","West","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE05","Southern","%","61.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE051","Mid-West","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE052","South-East","%","60.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE053","South-West","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE06","Eastern and Midland","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE061","Dublin","%","63.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE062","Mid-East","%","63.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20153","2015Q3","IE063","Midland","%","58.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","-","State","%","61.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE04","Northern and Western","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE041","Border","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE042","West","%","58.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE05","Southern","%","60.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE051","Mid-West","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE052","South-East","%","59.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE053","South-West","%","60.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE06","Eastern and Midland","%","63.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE061","Dublin","%","63.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE062","Mid-East","%","64"
"QLF08C05","ILO Participation Rate (15 years and over)","20154","2015Q4","IE063","Midland","%","58"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","-","State","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE04","Northern and Western","%","59.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE041","Border","%","61.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE042","West","%","58"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE05","Southern","%","60.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE051","Mid-West","%","60.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE052","South-East","%","59.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE053","South-West","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE06","Eastern and Midland","%","62.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE061","Dublin","%","63.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE062","Mid-East","%","61.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20161","2016Q1","IE063","Midland","%","56.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","-","State","%","62.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE04","Northern and Western","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE041","Border","%","62.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE042","West","%","60.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE05","Southern","%","61.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE051","Mid-West","%","62.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE052","South-East","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE053","South-West","%","61.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE06","Eastern and Midland","%","63.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE061","Dublin","%","64.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE062","Mid-East","%","64.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20162","2016Q2","IE063","Midland","%","56.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","-","State","%","62.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE04","Northern and Western","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE041","Border","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE042","West","%","59.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE05","Southern","%","62.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE051","Mid-West","%","63.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE052","South-East","%","61.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE053","South-West","%","63.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE06","Eastern and Midland","%","63.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE061","Dublin","%","65.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE062","Mid-East","%","63.1"
"QLF08C05","ILO Participation Rate (15 years and over)","20163","2016Q3","IE063","Midland","%","57.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","-","State","%","61.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE04","Northern and Western","%","60.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE041","Border","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE042","West","%","59"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE05","Southern","%","61.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE051","Mid-West","%","63"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE052","South-East","%","60.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE053","South-West","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE06","Eastern and Midland","%","62.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE061","Dublin","%","64.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE062","Mid-East","%","62.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20164","2016Q4","IE063","Midland","%","56.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","-","State","%","61.4"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE04","Northern and Western","%","60.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE041","Border","%","60.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE042","West","%","60"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE05","Southern","%","60.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE051","Mid-West","%","60.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE052","South-East","%","59.9"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE053","South-West","%","60.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE06","Eastern and Midland","%","62.5"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE061","Dublin","%","63.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE062","Mid-East","%","62.6"
"QLF08C05","ILO Participation Rate (15 years and over)","20171","2017Q1","IE063","Midland","%","56.7"
"QLF08C05","ILO Participation Rate (15 years and over)","20172","2017Q2","-","State","%","61.8"
"QLF08C05","ILO Participation Rate (15 years and over)","20172","2017Q2","IE04","Northern and Western","%","60.3"
"QLF08C05","ILO Participation Rate (15 years and over)","20172","2017Q2","IE041","Border","%","62.2"
"QLF08C05","ILO Participation Rate (15 years and over)","20172","2017Q2","IE042","West","%","58.6"
