﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","-","All ages","%","7.3"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","300","15 - 19 years","%","8.2"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","365","20 - 24 years","%","6.4"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","410","25 - 29 years","%","4.9"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","440","30 - 34 years","%","3.8"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","460","35 - 39 years","%","7"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","475","40 - 44 years","%","6.8"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","495","45 - 49 years","%","7.2"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","515","50 - 54 years","%","7.9"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","530","55 - 59 years","%","9"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","550","60 - 64 years","%","6.8"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","565","65 - 69 years","%","9.7"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","580","70 - 74 years","%","9.6"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","1","Male","605","75 years and over","%","10"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","-","All ages","%","5.2"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","300","15 - 19 years","%","5.6"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","365","20 - 24 years","%","9"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","410","25 - 29 years","%","4.2"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","440","30 - 34 years","%","4.4"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","460","35 - 39 years","%","2.7"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","475","40 - 44 years","%","4.3"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","495","45 - 49 years","%","3.7"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","515","50 - 54 years","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","530","55 - 59 years","%","2.5"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","550","60 - 64 years","%","6.6"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","565","65 - 69 years","%","5.4"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","580","70 - 74 years","%","3.5"
"HIS33C04","Persons who consume fruit less than once a week","2018","2018","2","Female","605","75 years and over","%","10.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","-","All ages","%","5.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","300","15 - 19 years","%","2.8"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","365","20 - 24 years","%","3.2"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","410","25 - 29 years","%","5.6"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","440","30 - 34 years","%","3.8"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","460","35 - 39 years","%","4.2"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","475","40 - 44 years","%","6"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","495","45 - 49 years","%","6.9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","515","50 - 54 years","%","3.9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","530","55 - 59 years","%","5.9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","550","60 - 64 years","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","565","65 - 69 years","%","4.5"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","580","70 - 74 years","%","5.5"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","-","Both sexes","605","75 years and over","%","8.5"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","-","All ages","%","6.3"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","300","15 - 19 years","%","3.6"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","365","20 - 24 years","%","5.3"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","410","25 - 29 years","%","7"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","440","30 - 34 years","%","3.7"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","460","35 - 39 years","%","6.4"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","475","40 - 44 years","%","6.4"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","495","45 - 49 years","%","7.7"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","515","50 - 54 years","%","5.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","530","55 - 59 years","%","9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","550","60 - 64 years","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","565","65 - 69 years","%","4.2"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","580","70 - 74 years","%","7.4"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","1","Male","605","75 years and over","%","10.3"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","-","All ages","%","3.9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","300","15 - 19 years","%","1.9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","365","20 - 24 years","%","1.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","410","25 - 29 years","%","4.3"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","440","30 - 34 years","%","3.9"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","460","35 - 39 years","%","2.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","475","40 - 44 years","%","5.6"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","495","45 - 49 years","%","6.1"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","515","50 - 54 years","%","2.8"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","530","55 - 59 years","%","2.7"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","550","60 - 64 years","%","6"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","565","65 - 69 years","%","4.7"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","580","70 - 74 years","%","3.8"
"HIS33C04","Persons who consume fruit less than once a week","2021","2021","2","Female","605","75 years and over","%","6.5"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","-","All ages","%","3.9"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","300","15 - 19 years","%","3.7"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","365","20 - 24 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","410","25 - 29 years","%","2.6"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","440","30 - 34 years","%","3.9"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","460","35 - 39 years","%","3.7"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","475","40 - 44 years","%","5.4"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","495","45 - 49 years","%","5.5"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","515","50 - 54 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","530","55 - 59 years","%","1.7"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","550","60 - 64 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","565","65 - 69 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","580","70 - 74 years","%","5.4"
"HIS33C05","Persons who never consume fruit","2015","2015","-","Both sexes","605","75 years and over","%","3.9"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","-","All ages","%","4.5"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","300","15 - 19 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","365","20 - 24 years","%","4"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","410","25 - 29 years","%","1.8"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","440","30 - 34 years","%","5.2"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","460","35 - 39 years","%","6.1"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","475","40 - 44 years","%","7.2"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","495","45 - 49 years","%","4.6"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","515","50 - 54 years","%","2.2"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","530","55 - 59 years","%","3.2"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","550","60 - 64 years","%","5.9"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","565","65 - 69 years","%","4.6"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","580","70 - 74 years","%","5.5"
"HIS33C05","Persons who never consume fruit","2015","2015","1","Male","605","75 years and over","%","5.5"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","-","All ages","%","3.3"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","300","15 - 19 years","%","4.1"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","365","20 - 24 years","%","4.6"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","410","25 - 29 years","%","3.5"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","440","30 - 34 years","%","2.9"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","460","35 - 39 years","%","1.6"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","475","40 - 44 years","%","3.4"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","495","45 - 49 years","%","6.4"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","515","50 - 54 years","%","2.7"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","530","55 - 59 years","%","0.3"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","550","60 - 64 years","%","2.7"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","565","65 - 69 years","%","3.1"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","580","70 - 74 years","%","5.4"
"HIS33C05","Persons who never consume fruit","2015","2015","2","Female","605","75 years and over","%","2.7"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","-","All ages","%","3.1"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","300","15 - 19 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","365","20 - 24 years","%","2.2"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","410","25 - 29 years","%","4.2"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","440","30 - 34 years","%","3.2"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","460","35 - 39 years","%","2.2"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","475","40 - 44 years","%","3.4"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","495","45 - 49 years","%","3.4"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","515","50 - 54 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","530","55 - 59 years","%","1.4"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","550","60 - 64 years","%","3.5"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","565","65 - 69 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","580","70 - 74 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2016","2016","-","Both sexes","605","75 years and over","%","2.7"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","-","All ages","%","3.4"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","300","15 - 19 years","%","3.4"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","365","20 - 24 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","410","25 - 29 years","%","4.7"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","440","30 - 34 years","%","5"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","460","35 - 39 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","475","40 - 44 years","%","3"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","495","45 - 49 years","%","1.8"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","515","50 - 54 years","%","3.4"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","530","55 - 59 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","550","60 - 64 years","%","4.5"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","565","65 - 69 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","580","70 - 74 years","%","3.7"
"HIS33C05","Persons who never consume fruit","2016","2016","1","Male","605","75 years and over","%","2.7"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","-","All ages","%","2.8"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","300","15 - 19 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","365","20 - 24 years","%","1.5"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","410","25 - 29 years","%","3.6"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","440","30 - 34 years","%","1.6"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","460","35 - 39 years","%","1"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","475","40 - 44 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","495","45 - 49 years","%","4.8"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","515","50 - 54 years","%","3.2"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","530","55 - 59 years","%","0.8"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","550","60 - 64 years","%","2.4"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","565","65 - 69 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","580","70 - 74 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2016","2016","2","Female","605","75 years and over","%","2.7"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","-","All ages","%","2.8"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","300","15 - 19 years","%","2.4"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","365","20 - 24 years","%","5.2"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","410","25 - 29 years","%","3.7"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","440","30 - 34 years","%","2.3"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","460","35 - 39 years","%","2.2"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","475","40 - 44 years","%","2.7"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","495","45 - 49 years","%","1.5"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","515","50 - 54 years","%","1.8"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","530","55 - 59 years","%","2.6"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","550","60 - 64 years","%","2.3"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","565","65 - 69 years","%","3"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","580","70 - 74 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2017","2017","-","Both sexes","605","75 years and over","%","3.6"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","-","All ages","%","3.3"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","300","15 - 19 years","%","3.7"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","365","20 - 24 years","%","6.3"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","410","25 - 29 years","%","4.7"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","440","30 - 34 years","%","2.4"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","460","35 - 39 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","475","40 - 44 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","495","45 - 49 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","515","50 - 54 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","530","55 - 59 years","%","2.2"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","550","60 - 64 years","%","3.6"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","565","65 - 69 years","%","3.8"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","580","70 - 74 years","%","4.7"
"HIS33C05","Persons who never consume fruit","2017","2017","1","Male","605","75 years and over","%","4.1"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","-","All ages","%","2.2"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","300","15 - 19 years","%","1.1"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","365","20 - 24 years","%","4.1"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","410","25 - 29 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","440","30 - 34 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","460","35 - 39 years","%","2.4"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","475","40 - 44 years","%","3"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","495","45 - 49 years","%","0.4"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","515","50 - 54 years","%","1.2"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","530","55 - 59 years","%","2.9"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","550","60 - 64 years","%","0.9"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","565","65 - 69 years","%","2.3"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","580","70 - 74 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2017","2017","2","Female","605","75 years and over","%","3.1"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","-","All ages","%","2.2"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","300","15 - 19 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","365","20 - 24 years","%","2"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","410","25 - 29 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","440","30 - 34 years","%","2"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","460","35 - 39 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","475","40 - 44 years","%","0.8"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","495","45 - 49 years","%","1.8"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","515","50 - 54 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","530","55 - 59 years","%","2.6"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","550","60 - 64 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","565","65 - 69 years","%","3.1"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","580","70 - 74 years","%","1.9"
"HIS33C05","Persons who never consume fruit","2018","2018","-","Both sexes","605","75 years and over","%","2.8"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","-","All ages","%","2.5"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","300","15 - 19 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","365","20 - 24 years","%","1.6"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","410","25 - 29 years","%","0.6"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","440","30 - 34 years","%","3.1"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","460","35 - 39 years","%","2.9"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","475","40 - 44 years","%","0.7"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","495","45 - 49 years","%","1.6"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","515","50 - 54 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","530","55 - 59 years","%","4.1"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","550","60 - 64 years","%","2.4"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","565","65 - 69 years","%","3.5"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","580","70 - 74 years","%","2.7"
"HIS33C05","Persons who never consume fruit","2018","2018","1","Male","605","75 years and over","%","4.3"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","-","All ages","%","2"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","300","15 - 19 years","%","1.6"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","365","20 - 24 years","%","2.4"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","410","25 - 29 years","%","5.2"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","440","30 - 34 years","%","1"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","460","35 - 39 years","%","2.2"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","475","40 - 44 years","%","0.8"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","495","45 - 49 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","515","50 - 54 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","530","55 - 59 years","%","1"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","550","60 - 64 years","%","1.8"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","565","65 - 69 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","580","70 - 74 years","%","1.3"
"HIS33C05","Persons who never consume fruit","2018","2018","2","Female","605","75 years and over","%","1.4"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","-","All ages","%","2.9"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","300","15 - 19 years","%","2.9"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","365","20 - 24 years","%","1.7"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","410","25 - 29 years","%","1.9"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","440","30 - 34 years","%","2"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","460","35 - 39 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","475","40 - 44 years","%","1.9"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","495","45 - 49 years","%","2.9"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","515","50 - 54 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","530","55 - 59 years","%","4.8"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","550","60 - 64 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","565","65 - 69 years","%","2.8"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","580","70 - 74 years","%","4.6"
"HIS33C05","Persons who never consume fruit","2021","2021","-","Both sexes","605","75 years and over","%","3.4"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","-","All ages","%","2.9"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","300","15 - 19 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","365","20 - 24 years","%","2.3"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","410","25 - 29 years","%","1.2"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","440","30 - 34 years","%","3.2"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","460","35 - 39 years","%","3.3"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","475","40 - 44 years","%","3.1"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","495","45 - 49 years","%","2.1"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","515","50 - 54 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","530","55 - 59 years","%","2.9"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","550","60 - 64 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","565","65 - 69 years","%","3.2"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","580","70 - 74 years","%","1.8"
"HIS33C05","Persons who never consume fruit","2021","2021","1","Male","605","75 years and over","%","3.7"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","-","All ages","%","2.9"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","300","15 - 19 years","%","1.3"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","365","20 - 24 years","%","1.1"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","410","25 - 29 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","440","30 - 34 years","%","1"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","460","35 - 39 years","%","3.4"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","475","40 - 44 years","%","0.6"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","495","45 - 49 years","%","3.7"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","515","50 - 54 years","%","2.6"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","530","55 - 59 years","%","6.9"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","550","60 - 64 years","%","4.3"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","565","65 - 69 years","%","2.5"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","580","70 - 74 years","%","7"
"HIS33C05","Persons who never consume fruit","2021","2021","2","Female","605","75 years and over","%","3"
