﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02431V02938","Meteorological Weather Station","UNIT","VALUE"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200603","2006M03","015","Shannon airport","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","001","Belmullet","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","002","Birr","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","003","Valentia Observatory","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","004","Casement","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","006","Clones","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","007","Cork airport","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","008","Dublin airport","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","010","Kilkenny","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","011","Malin head","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","012","Mullingar","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","014","Rosslare","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200604","2006M04","015","Shannon airport","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","001","Belmullet","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","002","Birr","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","003","Valentia Observatory","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","004","Casement","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","006","Clones","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","007","Cork airport","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","010","Kilkenny","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","011","Malin head","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","012","Mullingar","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","014","Rosslare","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200605","2006M05","015","Shannon airport","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","001","Belmullet","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","002","Birr","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","003","Valentia Observatory","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","004","Casement","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","006","Clones","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","007","Cork airport","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","008","Dublin airport","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","010","Kilkenny","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","011","Malin head","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","012","Mullingar","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","014","Rosslare","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200606","2006M06","015","Shannon airport","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","001","Belmullet","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","002","Birr","Knots","30"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","003","Valentia Observatory","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","004","Casement","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","006","Clones","Knots","31"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","007","Cork airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","008","Dublin airport","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","010","Kilkenny","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","011","Malin head","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","012","Mullingar","Knots","29"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","014","Rosslare","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200607","2006M07","015","Shannon airport","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","001","Belmullet","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","002","Birr","Knots","25"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","003","Valentia Observatory","Knots","27"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","004","Casement","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","006","Clones","Knots","30"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","007","Cork airport","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","008","Dublin airport","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","010","Kilkenny","Knots","30"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","011","Malin head","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","012","Mullingar","Knots","27"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","014","Rosslare","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200608","2006M08","015","Shannon airport","Knots","29"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","001","Belmullet","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","002","Birr","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","003","Valentia Observatory","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","004","Casement","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","006","Clones","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","007","Cork airport","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","008","Dublin airport","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","010","Kilkenny","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","011","Malin head","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","012","Mullingar","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","014","Rosslare","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200609","2006M09","015","Shannon airport","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","001","Belmullet","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","002","Birr","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","003","Valentia Observatory","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","004","Casement","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","006","Clones","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","007","Cork airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","008","Dublin airport","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","010","Kilkenny","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","011","Malin head","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","012","Mullingar","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","014","Rosslare","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200610","2006M10","015","Shannon airport","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","001","Belmullet","Knots","72"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","002","Birr","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","003","Valentia Observatory","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","004","Casement","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","006","Clones","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","007","Cork airport","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","008","Dublin airport","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","010","Kilkenny","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","011","Malin head","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","012","Mullingar","Knots","40"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","014","Rosslare","Knots","63"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200611","2006M11","015","Shannon airport","Knots","50"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","001","Belmullet","Knots","69"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","002","Birr","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","003","Valentia Observatory","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","004","Casement","Knots","62"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","006","Clones","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","007","Cork airport","Knots","61"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","008","Dublin airport","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","010","Kilkenny","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","011","Malin head","Knots","78"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","012","Mullingar","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","014","Rosslare","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200612","2006M12","015","Shannon airport","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","001","Belmullet","Knots","81"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","002","Birr","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","003","Valentia Observatory","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","004","Casement","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","006","Clones","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","007","Cork airport","Knots","53"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","008","Dublin airport","Knots","80"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","010","Kilkenny","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","011","Malin head","Knots","76"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","012","Mullingar","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","014","Rosslare","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200701","2007M01","015","Shannon airport","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","001","Belmullet","Knots","64"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","002","Birr","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","003","Valentia Observatory","Knots","58"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","004","Casement","Knots","56"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","006","Clones","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","007","Cork airport","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","008","Dublin airport","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","010","Kilkenny","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","011","Malin head","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","012","Mullingar","Knots","46"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","014","Rosslare","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200702","2007M02","015","Shannon airport","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","001","Belmullet","Knots","71"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","002","Birr","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","003","Valentia Observatory","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","004","Casement","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","006","Clones","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","007","Cork airport","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","008","Dublin airport","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","010","Kilkenny","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","011","Malin head","Knots","67"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","012","Mullingar","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","014","Rosslare","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200703","2007M03","015","Shannon airport","Knots","59"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","001","Belmullet","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","002","Birr","Knots","29"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","003","Valentia Observatory","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","004","Casement","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","006","Clones","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","007","Cork airport","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","008","Dublin airport","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","010","Kilkenny","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","011","Malin head","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","012","Mullingar","Knots","30"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","014","Rosslare","Knots","43"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200704","2007M04","015","Shannon airport","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","001","Belmullet","Knots","57"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","002","Birr","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","003","Valentia Observatory","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","004","Casement","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","006","Clones","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","007","Cork airport","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","008","Dublin airport","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","010","Kilkenny","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","011","Malin head","Knots","55"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","012","Mullingar","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","014","Rosslare","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200705","2007M05","015","Shannon airport","Knots","51"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","001","Belmullet","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","002","Birr","Knots","28"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","003","Valentia Observatory","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","004","Casement","Knots","33"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","006","Clones","Knots","32"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","007","Cork airport","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","008","Dublin airport","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","010","Kilkenny","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","011","Malin head","Knots","42"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","012","Mullingar","Knots","27"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","014","Rosslare","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200706","2007M06","015","Shannon airport","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","001","Belmullet","Knots","54"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","002","Birr","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","003","Valentia Observatory","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","004","Casement","Knots","44"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","006","Clones","Knots","39"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","007","Cork airport","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","008","Dublin airport","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","010","Kilkenny","Knots","48"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","011","Malin head","Knots","32"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","012","Mullingar","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","014","Rosslare","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200707","2007M07","015","Shannon airport","Knots","52"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","001","Belmullet","Knots","49"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","002","Birr","Knots","31"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","003","Valentia Observatory","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","004","Casement","Knots","35"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","005","Claremorris","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","006","Clones","Knots","32"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","007","Cork airport","Knots","38"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","008","Dublin airport","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","009","Galway","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","010","Kilkenny","Knots","31"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","011","Malin head","Knots","45"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","012","Mullingar","Knots","25"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","013","Roches Point","Knots",""
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","014","Rosslare","Knots","37"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200708","2007M08","015","Shannon airport","Knots","36"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200709","2007M09","001","Belmullet","Knots","47"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200709","2007M09","002","Birr","Knots","34"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200709","2007M09","003","Valentia Observatory","Knots","41"
"MTM04","Wind, Maximum Gale Gust (>33.5 Knots)","200709","2007M09","004","Casement","Knots","47"
