﻿"C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","68"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","265"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","347"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","218"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","137"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","56"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","43"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","83"
"17","Flat or apartment in a converted house or commercial building","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","137.06"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","15199"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","178"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","203"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","2334"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","4765"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","3751"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","1868"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","889"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","638"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","573"
"17","Flat or apartment in a converted house or commercial building","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","156.33"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","1258"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","146"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","187"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","182"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","223"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","256"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","114"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","79"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","30"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","41"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","123.5"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","3526"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","86"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","121"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","553"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","1075"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","814"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","437"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","201"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","119"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","120"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","149.67"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","1071"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","51"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","50"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","201"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","283"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","191"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","131"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","55"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","40"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","69"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","143.01"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","13638"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","160"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","161"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1784"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","4104"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","3567"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","1840"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","882"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","617"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","523"
"17","Flat or apartment in a converted house or commercial building","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","161.59"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","117"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","21"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","17"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","29"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","28"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","10"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","0"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","1"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","4"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","7"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","94.25"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","643"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","8"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","28"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","236"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","262"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","59"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","10"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","0"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","4"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","36"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","103.1"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","206"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","9"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","18"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","64"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","64"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","27"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","6"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","1"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","3"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","14"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","106.04"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","1561"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","18"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","42"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","550"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","661"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","184"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","28"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","7"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","21"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","50"
"17","Flat or apartment in a converted house or commercial building","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","110.66"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","931"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","187"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","221"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","140"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","173"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","67"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","43"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","36"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","16"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","48"
"18","Bed-sit","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","88.5"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","1223"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","50"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","69"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","390"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","393"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","126"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","40"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","46"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","18"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","91"
"18","Bed-sit","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","111.62"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","437"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","18"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","26"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","133"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","140"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","64"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","12"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","7"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","11"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","26"
"18","Bed-sit","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","112.14"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","4151"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","85"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","142"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1239"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","1671"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","460"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","160"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","107"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","76"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","211"
"18","Bed-sit","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","118.18"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","890"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","179"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","213"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","130"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","167"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","62"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","42"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","36"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","15"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","46"
"18","Bed-sit","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","88.85"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","1133"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","44"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","57"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","362"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","367"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","120"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","37"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","44"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","18"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","84"
"18","Bed-sit","06","Aggregate Town Area","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","113.08"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","413"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","17"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","25"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","122"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","132"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","62"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","12"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","7"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","11"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","25"
"18","Bed-sit","06","Aggregate Town Area","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","113.38"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","3968"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","80"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","124"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","1156"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","1624"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","446"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","155"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","105"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","76"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","202"
"18","Bed-sit","06","Aggregate Town Area","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","119.5"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","41"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","8"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","8"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","10"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","6"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","5"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","1"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","0"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","1"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","2"
"18","Bed-sit","01","Aggregate Rural Area","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","80.84"
"18","Bed-sit","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","90"
"18","Bed-sit","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","6"
"18","Bed-sit","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","12"
"18","Bed-sit","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","28"
"18","Bed-sit","01","Aggregate Rural Area","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","26"
