﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","28"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","24"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","31"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","3589"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","16"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","39"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","117"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","6075"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","75"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","334"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","314"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","9219"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","403"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2446"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","681"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","11633"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","2461"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5403"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1221"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","15459"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","7926"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5677"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","2141"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","9247"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","8903"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1112"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1042"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","8921"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","116"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","166"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1067"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","2013"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","37"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","38"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","166"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","1082"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","535"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","210"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE13","West","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","159"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","238753"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","52385"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","36871"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","25623"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","8031"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","129"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","86"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","223"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","18130"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","241"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","300"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","798"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","30581"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","732"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2017"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1878"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","43806"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","2915"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","7490"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","3904"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","50072"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","14814"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","15875"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","5709"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","39938"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","29094"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9423"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","5070"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","15912"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","1986"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","464"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","2812"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","20657"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","59"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","309"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","3848"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","6668"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","116"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","121"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","675"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","4958"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","2299"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","786"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE21","Dublin","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","706"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","87174"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","26209"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","16748"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","6623"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","4897"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","104"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","82"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","154"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","8528"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","89"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","258"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","492"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","10414"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","257"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1130"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","972"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","13267"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","773"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3453"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1206"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","14669"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","4054"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","6681"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1206"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","16070"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","12426"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4509"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1114"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","7542"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","7722"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","290"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","532"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","7854"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","31"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","86"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","628"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","2504"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","56"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","97","Not applicable","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","44"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","97","Not applicable","903","Students at school or college aged 19 years and over","2006","2006","Number","157"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","1429"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","697"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","215"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE22","Mid-East","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","162"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","60487"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","18636"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","12844"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","5828"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","1295"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","36"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","29"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","3330"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","21"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","38"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","91"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","6119"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","115"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","316"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","220"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","8770"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","480"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2256"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","626"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","11264"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","2626"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4911"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1222"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","13691"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","9010"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4579"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","1968"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","6728"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","5817"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","386"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","771"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","08","After 09:30","904","Population aged 15 years and over at work","2006","2006","Number","6519"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","08","After 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","26"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","97"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","08","After 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","646"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","97","Not applicable","904","Population aged 15 years and over at work","2006","2006","Number","1754"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","2","Female","IE23","Mid-West","97","Not applicable","901","Children at school aged between 5 and 12 years","2006","2006","Number","34"
