﻿"STATISTIC","Statistic Label","C02196V04140","Region and County","C03576V04313","Type of Selected Service and Infrastructure","TLIST(A1)","Year","UNIT","VALUE"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06210","Louth","90","Garda station","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","10","Supermarket/convenience store","2019","2019","Kilometres","2.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","100","Library","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","110","Bank","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","120","Swimming pool","2019","2019","Kilometres","6.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","130","Fire station","2019","2019","Kilometres","6.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","140","Primary and secondary road network","2019","2019","Kilometres","5.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","150","Garda station open 24/7","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","160","Train station (including DART)","2019","2019","Kilometres","18.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","14.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","180","HSE Maternity hospital","2019","2019","Kilometres","25.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","200","Post office","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","210","Pharmacy","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","30","Outdoor sports facility","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","40","Primary school","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","50","Public bus stop","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","60","GP","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","80","Secondary school","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06211","Meath","90","Garda station","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","10","Supermarket/convenience store","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","100","Library","2019","2019","Kilometres","3.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","110","Bank","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","120","Swimming pool","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","130","Fire station","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","140","Primary and secondary road network","2019","2019","Kilometres","4.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","150","Garda station open 24/7","2019","2019","Kilometres","6.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","160","Train station (including DART)","2019","2019","Kilometres","7.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","33.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","180","HSE Maternity hospital","2019","2019","Kilometres","38.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","200","Post office","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","210","Pharmacy","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","30","Outdoor sports facility","2019","2019","Kilometres","1.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","40","Primary school","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","50","Public bus stop","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","60","GP","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","80","Secondary school","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06215","Wicklow","90","Garda station","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","10","Supermarket/convenience store","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","100","Library","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","110","Bank","2019","2019","Kilometres","6.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","120","Swimming pool","2019","2019","Kilometres","7.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","130","Fire station","2019","2019","Kilometres","5.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","140","Primary and secondary road network","2019","2019","Kilometres","5.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","150","Garda station open 24/7","2019","2019","Kilometres","10"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","160","Train station (including DART)","2019","2019","Kilometres","9.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","20.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","180","HSE Maternity hospital","2019","2019","Kilometres","24.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","200","Post office","2019","2019","Kilometres","3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","210","Pharmacy","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","40","Primary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","50","Public bus stop","2019","2019","Kilometres","2.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","60","GP","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","80","Secondary school","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE063","Midland","90","Garda station","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","10","Supermarket/convenience store","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","100","Library","2019","2019","Kilometres","3.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","110","Bank","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","120","Swimming pool","2019","2019","Kilometres","6.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","130","Fire station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","140","Primary and secondary road network","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","150","Garda station open 24/7","2019","2019","Kilometres","9.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","160","Train station (including DART)","2019","2019","Kilometres","7.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","15"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","180","HSE Maternity hospital","2019","2019","Kilometres","15.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","200","Post office","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","210","Pharmacy","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","30","Outdoor sports facility","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","40","Primary school","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","50","Public bus stop","2019","2019","Kilometres","1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","60","GP","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","80","Secondary school","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06308","Laois","90","Garda station","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","10","Supermarket/convenience store","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","100","Library","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","110","Bank","2019","2019","Kilometres","9.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","120","Swimming pool","2019","2019","Kilometres","10.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","130","Fire station","2019","2019","Kilometres","5.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","140","Primary and secondary road network","2019","2019","Kilometres","5.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","150","Garda station open 24/7","2019","2019","Kilometres","9.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","160","Train station (including DART)","2019","2019","Kilometres","9.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","36.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","180","HSE Maternity hospital","2019","2019","Kilometres","36.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","200","Post office","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","210","Pharmacy","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","30","Outdoor sports facility","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","40","Primary school","2019","2019","Kilometres","1.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","50","Public bus stop","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","60","GP","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","80","Secondary school","2019","2019","Kilometres","5.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06309","Longford","90","Garda station","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","10","Supermarket/convenience store","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","100","Library","2019","2019","Kilometres","4.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","110","Bank","2019","2019","Kilometres","7.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","120","Swimming pool","2019","2019","Kilometres","7.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","130","Fire station","2019","2019","Kilometres","6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","140","Primary and secondary road network","2019","2019","Kilometres","6.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","150","Garda station open 24/7","2019","2019","Kilometres","12"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","160","Train station (including DART)","2019","2019","Kilometres","12.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","20.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","180","HSE Maternity hospital","2019","2019","Kilometres","33.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","200","Post office","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","210","Pharmacy","2019","2019","Kilometres","3.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","30","Outdoor sports facility","2019","2019","Kilometres","1.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","40","Primary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","50","Public bus stop","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","60","GP","2019","2019","Kilometres","3.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","80","Secondary school","2019","2019","Kilometres","4.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06312","Offaly","90","Garda station","2019","2019","Kilometres","3.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","10","Supermarket/convenience store","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","100","Library","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","110","Bank","2019","2019","Kilometres","7.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","120","Swimming pool","2019","2019","Kilometres","8.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","130","Fire station","2019","2019","Kilometres","7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","140","Primary and secondary road network","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","150","Garda station open 24/7","2019","2019","Kilometres","9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","160","Train station (including DART)","2019","2019","Kilometres","8.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","16.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","180","HSE Maternity hospital","2019","2019","Kilometres","18"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","200","Post office","2019","2019","Kilometres","2.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","210","Pharmacy","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","30","Outdoor sports facility","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","40","Primary school","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","50","Public bus stop","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","60","GP","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","80","Secondary school","2019","2019","Kilometres","4.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE06313","Westmeath","90","Garda station","2019","2019","Kilometres","3.4"
