﻿"C02212V03190","Country of Ownership","C02653V03212","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2010","2010","AIA46C01","Manufacturing Local Units","Number","13"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","712"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","122852"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","52435"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","28535"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2011","2011","AIA46C01","Manufacturing Local Units","Number","13"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","722"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","131904"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","46246"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","29710"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2012","2012","AIA46C01","Manufacturing Local Units","Number","12"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","720"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","131066"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","54008"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","30484"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2013","2013","AIA46C01","Manufacturing Local Units","Number","14"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","762"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","141740"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","53931"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","28238"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2014","2014","AIA46C01","Manufacturing Local Units","Number","14"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","848"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","149459"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","57375"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","32699"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2015","2015","AIA46C01","Manufacturing Local Units","Number","16"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","983"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","163772"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","72363"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","43707"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2016","2016","AIA46C01","Manufacturing Local Units","Number","15"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1250"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","168575"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","80829"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","50977"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2017","2017","AIA46C01","Manufacturing Local Units","Number","11"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1171"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","173006"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","79957"
"ZZWORA","All countries excluding Ireland","17","Paper and paper products (17)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","55453"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2008","2008","AIA46C01","Manufacturing Local Units","Number","19"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1568"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","636301"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","441908"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","65650"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2009","2009","AIA46C01","Manufacturing Local Units","Number","21"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1593"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","666264"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","455724"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","75793"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2010","2010","AIA46C01","Manufacturing Local Units","Number","20"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1369"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1051655"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","879541"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","55701"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2011","2011","AIA46C01","Manufacturing Local Units","Number","23"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1440"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","456259"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","311655"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","65504"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2012","2012","AIA46C01","Manufacturing Local Units","Number","17"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1166"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","445129"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","246767"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","46231"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2013","2013","AIA46C01","Manufacturing Local Units","Number","21"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1128"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","442522"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","247609"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","47409"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2014","2014","AIA46C01","Manufacturing Local Units","Number","22"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1054"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","441013"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","203153"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","41001"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2015","2015","AIA46C01","Manufacturing Local Units","Number","18"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","854"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","302070"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","234405"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","37130"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2016","2016","AIA46C01","Manufacturing Local Units","Number","7"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","435"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","128343"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","97719"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","22361"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2017","2017","AIA46C01","Manufacturing Local Units","Number","10"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","1424"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","312073"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","233539"
"ZZWORA","All countries excluding Ireland","18","Printing and reproduction of recorded media (18)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","64496"
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2008","2008","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2009","2009","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2010","2010","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2011","2011","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2012","2012","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2013","2013","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2014","2014","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2015","2015","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2017","2017","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Coke and refined petroleum products (19)","2017","2017","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2008","2008","AIA46C01","Manufacturing Local Units","Number","48"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","5087"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","4291742"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","3315769"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","285396"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2009","2009","AIA46C01","Manufacturing Local Units","Number","50"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","3645"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","1929919"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1269338"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","191805"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2010","2010","AIA46C01","Manufacturing Local Units","Number","49"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4529"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2852534"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1996606"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","258225"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2011","2011","AIA46C01","Manufacturing Local Units","Number","45"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4208"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","4738041"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","3566871"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","262364"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2012","2012","AIA46C01","Manufacturing Local Units","Number","43"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4084"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","5649505"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","4415692"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","265199"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2013","2013","AIA46C01","Manufacturing Local Units","Number","50"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4320"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","4404940"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","2594465"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","234736"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2014","2014","AIA46C01","Manufacturing Local Units","Number","49"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","4385"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","2523739"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","1471426"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","255784"
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2015","2015","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2016","2016","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2017","2017","AIA46C01","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","20","Chemicals and chemical products (20)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number",""
