﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02064V02491","Product","UNIT","VALUE"
"AKM03","Production of Dairy Products","200504","2005 April","021","Skimmed Milk Powder","000 Tonnes","5.9"
"AKM03","Production of Dairy Products","200505","2005 May","003","Cheese","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","200505","2005 May","004","Butter","000 Tonnes","19"
"AKM03","Production of Dairy Products","200505","2005 May","021","Skimmed Milk Powder","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","200506","2005 June","003","Cheese","000 Tonnes","18.6"
"AKM03","Production of Dairy Products","200506","2005 June","004","Butter","000 Tonnes","17.6"
"AKM03","Production of Dairy Products","200506","2005 June","021","Skimmed Milk Powder","000 Tonnes","9"
"AKM03","Production of Dairy Products","200507","2005 July","003","Cheese","000 Tonnes","15.6"
"AKM03","Production of Dairy Products","200507","2005 July","004","Butter","000 Tonnes","16"
"AKM03","Production of Dairy Products","200507","2005 July","021","Skimmed Milk Powder","000 Tonnes","7.3"
"AKM03","Production of Dairy Products","200508","2005 August","003","Cheese","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","200508","2005 August","004","Butter","000 Tonnes","16.5"
"AKM03","Production of Dairy Products","200508","2005 August","021","Skimmed Milk Powder","000 Tonnes","7"
"AKM03","Production of Dairy Products","200509","2005 September","003","Cheese","000 Tonnes","13.3"
"AKM03","Production of Dairy Products","200509","2005 September","004","Butter","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","200509","2005 September","021","Skimmed Milk Powder","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","200510","2005 October","003","Cheese","000 Tonnes","7.7"
"AKM03","Production of Dairy Products","200510","2005 October","004","Butter","000 Tonnes","11.4"
"AKM03","Production of Dairy Products","200510","2005 October","021","Skimmed Milk Powder","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200511","2005 November","003","Cheese","000 Tonnes","4.6"
"AKM03","Production of Dairy Products","200511","2005 November","004","Butter","000 Tonnes","6.7"
"AKM03","Production of Dairy Products","200511","2005 November","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","200512","2005 December","003","Cheese","000 Tonnes","2"
"AKM03","Production of Dairy Products","200512","2005 December","004","Butter","000 Tonnes","4.3"
"AKM03","Production of Dairy Products","200512","2005 December","021","Skimmed Milk Powder","000 Tonnes","1.5"
"AKM03","Production of Dairy Products","200601","2006 January","003","Cheese","000 Tonnes","1"
"AKM03","Production of Dairy Products","200601","2006 January","004","Butter","000 Tonnes","3.9"
"AKM03","Production of Dairy Products","200601","2006 January","021","Skimmed Milk Powder","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","200602","2006 February","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","200602","2006 February","004","Butter","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","200602","2006 February","021","Skimmed Milk Powder","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","200603","2006 March","003","Cheese","000 Tonnes","9.9"
"AKM03","Production of Dairy Products","200603","2006 March","004","Butter","000 Tonnes","11"
"AKM03","Production of Dairy Products","200603","2006 March","021","Skimmed Milk Powder","000 Tonnes","3"
"AKM03","Production of Dairy Products","200604","2006 April","003","Cheese","000 Tonnes","15.3"
"AKM03","Production of Dairy Products","200604","2006 April","004","Butter","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","200604","2006 April","021","Skimmed Milk Powder","000 Tonnes","5.5"
"AKM03","Production of Dairy Products","200605","2006 May","003","Cheese","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","200605","2006 May","004","Butter","000 Tonnes","19.8"
"AKM03","Production of Dairy Products","200605","2006 May","021","Skimmed Milk Powder","000 Tonnes","10.4"
"AKM03","Production of Dairy Products","200606","2006 June","003","Cheese","000 Tonnes","17.9"
"AKM03","Production of Dairy Products","200606","2006 June","004","Butter","000 Tonnes","17.2"
"AKM03","Production of Dairy Products","200606","2006 June","021","Skimmed Milk Powder","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","200607","2006 July","003","Cheese","000 Tonnes","17.2"
"AKM03","Production of Dairy Products","200607","2006 July","004","Butter","000 Tonnes","15.8"
"AKM03","Production of Dairy Products","200607","2006 July","021","Skimmed Milk Powder","000 Tonnes","10"
"AKM03","Production of Dairy Products","200608","2006 August","003","Cheese","000 Tonnes","15"
"AKM03","Production of Dairy Products","200608","2006 August","004","Butter","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","200608","2006 August","021","Skimmed Milk Powder","000 Tonnes","8.5"
"AKM03","Production of Dairy Products","200609","2006 September","003","Cheese","000 Tonnes","15.8"
"AKM03","Production of Dairy Products","200609","2006 September","004","Butter","000 Tonnes","13.8"
"AKM03","Production of Dairy Products","200609","2006 September","021","Skimmed Milk Powder","000 Tonnes","6.9"
"AKM03","Production of Dairy Products","200610","2006 October","003","Cheese","000 Tonnes","14.6"
"AKM03","Production of Dairy Products","200610","2006 October","004","Butter","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","200610","2006 October","021","Skimmed Milk Powder","000 Tonnes","5.2"
"AKM03","Production of Dairy Products","200611","2006 November","003","Cheese","000 Tonnes","8"
"AKM03","Production of Dairy Products","200611","2006 November","004","Butter","000 Tonnes","7.3"
"AKM03","Production of Dairy Products","200611","2006 November","021","Skimmed Milk Powder","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","200612","2006 December","003","Cheese","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","200612","2006 December","004","Butter","000 Tonnes","5"
"AKM03","Production of Dairy Products","200612","2006 December","021","Skimmed Milk Powder","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","200701","2007 January","003","Cheese","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","200701","2007 January","004","Butter","000 Tonnes","3.8"
"AKM03","Production of Dairy Products","200701","2007 January","021","Skimmed Milk Powder","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200702","2007 February","003","Cheese","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","200702","2007 February","004","Butter","000 Tonnes","5"
"AKM03","Production of Dairy Products","200702","2007 February","021","Skimmed Milk Powder","000 Tonnes","1.9"
"AKM03","Production of Dairy Products","200703","2007 March","003","Cheese","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","200703","2007 March","004","Butter","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","200703","2007 March","021","Skimmed Milk Powder","000 Tonnes","5"
"AKM03","Production of Dairy Products","200704","2007 April","003","Cheese","000 Tonnes","17.6"
"AKM03","Production of Dairy Products","200704","2007 April","004","Butter","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200704","2007 April","021","Skimmed Milk Powder","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","200705","2007 May","003","Cheese","000 Tonnes","19.3"
"AKM03","Production of Dairy Products","200705","2007 May","004","Butter","000 Tonnes","19.1"
"AKM03","Production of Dairy Products","200705","2007 May","021","Skimmed Milk Powder","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","200706","2007 June","003","Cheese","000 Tonnes","20.7"
"AKM03","Production of Dairy Products","200706","2007 June","004","Butter","000 Tonnes","21.1"
"AKM03","Production of Dairy Products","200706","2007 June","021","Skimmed Milk Powder","000 Tonnes","14.3"
"AKM03","Production of Dairy Products","200707","2007 July","003","Cheese","000 Tonnes","16.8"
"AKM03","Production of Dairy Products","200707","2007 July","004","Butter","000 Tonnes","16.8"
"AKM03","Production of Dairy Products","200707","2007 July","021","Skimmed Milk Powder","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","200708","2007 August","003","Cheese","000 Tonnes","16.2"
"AKM03","Production of Dairy Products","200708","2007 August","004","Butter","000 Tonnes","15.3"
"AKM03","Production of Dairy Products","200708","2007 August","021","Skimmed Milk Powder","000 Tonnes","8.8"
"AKM03","Production of Dairy Products","200709","2007 September","003","Cheese","000 Tonnes","17.1"
"AKM03","Production of Dairy Products","200709","2007 September","004","Butter","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","200709","2007 September","021","Skimmed Milk Powder","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","200710","2007 October","003","Cheese","000 Tonnes","12.4"
"AKM03","Production of Dairy Products","200710","2007 October","004","Butter","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","200710","2007 October","021","Skimmed Milk Powder","000 Tonnes","4"
"AKM03","Production of Dairy Products","200711","2007 November","003","Cheese","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","200711","2007 November","004","Butter","000 Tonnes","8.4"
"AKM03","Production of Dairy Products","200711","2007 November","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","200712","2007 December","003","Cheese","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","200712","2007 December","004","Butter","000 Tonnes","4.6"
"AKM03","Production of Dairy Products","200712","2007 December","021","Skimmed Milk Powder","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","200801","2008 January","003","Cheese","000 Tonnes","1.1"
"AKM03","Production of Dairy Products","200801","2008 January","004","Butter","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","200801","2008 January","021","Skimmed Milk Powder","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","200802","2008 February","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","200802","2008 February","004","Butter","000 Tonnes","5"
"AKM03","Production of Dairy Products","200802","2008 February","021","Skimmed Milk Powder","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","200803","2008 March","003","Cheese","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","200803","2008 March","004","Butter","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","200803","2008 March","021","Skimmed Milk Powder","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","200804","2008 April","003","Cheese","000 Tonnes","19.8"
"AKM03","Production of Dairy Products","200804","2008 April","004","Butter","000 Tonnes","14.2"
"AKM03","Production of Dairy Products","200804","2008 April","021","Skimmed Milk Powder","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","200805","2008 May","003","Cheese","000 Tonnes","20.6"
"AKM03","Production of Dairy Products","200805","2008 May","004","Butter","000 Tonnes","16.8"
"AKM03","Production of Dairy Products","200805","2008 May","021","Skimmed Milk Powder","000 Tonnes","9.8"
"AKM03","Production of Dairy Products","200806","2008 June","003","Cheese","000 Tonnes","24.2"
"AKM03","Production of Dairy Products","200806","2008 June","004","Butter","000 Tonnes","15.4"
"AKM03","Production of Dairy Products","200806","2008 June","021","Skimmed Milk Powder","000 Tonnes","8.8"
"AKM03","Production of Dairy Products","200807","2008 July","003","Cheese","000 Tonnes","20.1"
"AKM03","Production of Dairy Products","200807","2008 July","004","Butter","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","200807","2008 July","021","Skimmed Milk Powder","000 Tonnes","7.9"
"AKM03","Production of Dairy Products","200808","2008 August","003","Cheese","000 Tonnes","20.1"
"AKM03","Production of Dairy Products","200808","2008 August","004","Butter","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","200808","2008 August","021","Skimmed Milk Powder","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","200809","2008 September","003","Cheese","000 Tonnes","22"
"AKM03","Production of Dairy Products","200809","2008 September","004","Butter","000 Tonnes","11.3"
"AKM03","Production of Dairy Products","200809","2008 September","021","Skimmed Milk Powder","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","200810","2008 October","003","Cheese","000 Tonnes","16"
"AKM03","Production of Dairy Products","200810","2008 October","004","Butter","000 Tonnes","10.6"
"AKM03","Production of Dairy Products","200810","2008 October","021","Skimmed Milk Powder","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","200811","2008 November","003","Cheese","000 Tonnes","8.9"
"AKM03","Production of Dairy Products","200811","2008 November","004","Butter","000 Tonnes","5"
"AKM03","Production of Dairy Products","200811","2008 November","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","200812","2008 December","003","Cheese","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","200812","2008 December","004","Butter","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","200812","2008 December","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","200901","2009 January","003","Cheese","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","200901","2009 January","004","Butter","000 Tonnes","3.8"
"AKM03","Production of Dairy Products","200901","2009 January","021","Skimmed Milk Powder","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","200902","2009 February","003","Cheese","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","200902","2009 February","004","Butter","000 Tonnes","6.4"
"AKM03","Production of Dairy Products","200902","2009 February","021","Skimmed Milk Powder","000 Tonnes","1.4"
"AKM03","Production of Dairy Products","200903","2009 March","003","Cheese","000 Tonnes","14.8"
"AKM03","Production of Dairy Products","200903","2009 March","004","Butter","000 Tonnes","11.2"
"AKM03","Production of Dairy Products","200903","2009 March","021","Skimmed Milk Powder","000 Tonnes","3.2"
"AKM03","Production of Dairy Products","200904","2009 April","003","Cheese","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","200904","2009 April","004","Butter","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","200904","2009 April","021","Skimmed Milk Powder","000 Tonnes","9.6"
"AKM03","Production of Dairy Products","200905","2009 May","003","Cheese","000 Tonnes","21.5"
"AKM03","Production of Dairy Products","200905","2009 May","004","Butter","000 Tonnes","15.3"
"AKM03","Production of Dairy Products","200905","2009 May","021","Skimmed Milk Powder","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","200906","2009 June","003","Cheese","000 Tonnes","23.5"
"AKM03","Production of Dairy Products","200906","2009 June","004","Butter","000 Tonnes","15.6"
"AKM03","Production of Dairy Products","200906","2009 June","021","Skimmed Milk Powder","000 Tonnes","10.2"
"AKM03","Production of Dairy Products","200907","2009 July","003","Cheese","000 Tonnes","18.8"
"AKM03","Production of Dairy Products","200907","2009 July","004","Butter","000 Tonnes","14.5"
"AKM03","Production of Dairy Products","200907","2009 July","021","Skimmed Milk Powder","000 Tonnes","10.5"
"AKM03","Production of Dairy Products","200908","2009 August","003","Cheese","000 Tonnes","17.8"
"AKM03","Production of Dairy Products","200908","2009 August","004","Butter","000 Tonnes","10.7"
"AKM03","Production of Dairy Products","200908","2009 August","021","Skimmed Milk Powder","000 Tonnes","7.9"
"AKM03","Production of Dairy Products","200909","2009 September","003","Cheese","000 Tonnes","18.9"
"AKM03","Production of Dairy Products","200909","2009 September","004","Butter","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","200909","2009 September","021","Skimmed Milk Powder","000 Tonnes","6"
"AKM03","Production of Dairy Products","200910","2009 October","003","Cheese","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","200910","2009 October","004","Butter","000 Tonnes","8.1"
"AKM03","Production of Dairy Products","200910","2009 October","021","Skimmed Milk Powder","000 Tonnes","5.6"
"AKM03","Production of Dairy Products","200911","2009 November","003","Cheese","000 Tonnes","7.3"
"AKM03","Production of Dairy Products","200911","2009 November","004","Butter","000 Tonnes","6.1"
"AKM03","Production of Dairy Products","200911","2009 November","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","200912","2009 December","003","Cheese","000 Tonnes","2.7"
"AKM03","Production of Dairy Products","200912","2009 December","004","Butter","000 Tonnes","4.9"
"AKM03","Production of Dairy Products","200912","2009 December","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201001","2010 January","003","Cheese","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","201001","2010 January","004","Butter","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","201001","2010 January","021","Skimmed Milk Powder","000 Tonnes","3"
"AKM03","Production of Dairy Products","201002","2010 February","003","Cheese","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","201002","2010 February","004","Butter","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","201002","2010 February","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201003","2010 March","003","Cheese","000 Tonnes","15.5"
"AKM03","Production of Dairy Products","201003","2010 March","004","Butter","000 Tonnes","10.1"
"AKM03","Production of Dairy Products","201003","2010 March","021","Skimmed Milk Powder","000 Tonnes","1.3"
"AKM03","Production of Dairy Products","201004","2010 April","003","Cheese","000 Tonnes","17.9"
"AKM03","Production of Dairy Products","201004","2010 April","004","Butter","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","201004","2010 April","021","Skimmed Milk Powder","000 Tonnes","6.8"
"AKM03","Production of Dairy Products","201005","2010 May","003","Cheese","000 Tonnes","22.3"
"AKM03","Production of Dairy Products","201005","2010 May","004","Butter","000 Tonnes","15"
"AKM03","Production of Dairy Products","201005","2010 May","021","Skimmed Milk Powder","000 Tonnes","10.9"
"AKM03","Production of Dairy Products","201006","2010 June","003","Cheese","000 Tonnes","25.5"
"AKM03","Production of Dairy Products","201006","2010 June","004","Butter","000 Tonnes","16.8"
"AKM03","Production of Dairy Products","201006","2010 June","021","Skimmed Milk Powder","000 Tonnes","8.8"
"AKM03","Production of Dairy Products","201007","2010 July","003","Cheese","000 Tonnes","20.2"
"AKM03","Production of Dairy Products","201007","2010 July","004","Butter","000 Tonnes","16"
"AKM03","Production of Dairy Products","201007","2010 July","021","Skimmed Milk Powder","000 Tonnes","8"
"AKM03","Production of Dairy Products","201008","2010 August","003","Cheese","000 Tonnes","17"
"AKM03","Production of Dairy Products","201008","2010 August","004","Butter","000 Tonnes","14.7"
"AKM03","Production of Dairy Products","201008","2010 August","021","Skimmed Milk Powder","000 Tonnes","7.5"
"AKM03","Production of Dairy Products","201009","2010 September","003","Cheese","000 Tonnes","19.5"
"AKM03","Production of Dairy Products","201009","2010 September","004","Butter","000 Tonnes","13.2"
"AKM03","Production of Dairy Products","201009","2010 September","021","Skimmed Milk Powder","000 Tonnes","4.8"
"AKM03","Production of Dairy Products","201010","2010 October","003","Cheese","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","201010","2010 October","004","Butter","000 Tonnes","11.5"
"AKM03","Production of Dairy Products","201010","2010 October","021","Skimmed Milk Powder","000 Tonnes","2.1"
"AKM03","Production of Dairy Products","201011","2010 November","003","Cheese","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","201011","2010 November","004","Butter","000 Tonnes","9.5"
"AKM03","Production of Dairy Products","201011","2010 November","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201012","2010 December","003","Cheese","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","201012","2010 December","004","Butter","000 Tonnes","6.4"
"AKM03","Production of Dairy Products","201012","2010 December","021","Skimmed Milk Powder","000 Tonnes","4.5"
"AKM03","Production of Dairy Products","201101","2011 January","003","Cheese","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","201101","2011 January","004","Butter","000 Tonnes","4"
"AKM03","Production of Dairy Products","201101","2011 January","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201102","2011 February","003","Cheese","000 Tonnes","5.3"
"AKM03","Production of Dairy Products","201102","2011 February","004","Butter","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","201102","2011 February","021","Skimmed Milk Powder","000 Tonnes","3.4"
"AKM03","Production of Dairy Products","201103","2011 March","003","Cheese","000 Tonnes","15.9"
"AKM03","Production of Dairy Products","201103","2011 March","004","Butter","000 Tonnes","12.5"
"AKM03","Production of Dairy Products","201103","2011 March","021","Skimmed Milk Powder","000 Tonnes","6.4"
"AKM03","Production of Dairy Products","201104","2011 April","003","Cheese","000 Tonnes","21.6"
"AKM03","Production of Dairy Products","201104","2011 April","004","Butter","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","201104","2011 April","021","Skimmed Milk Powder","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","201105","2011 May","003","Cheese","000 Tonnes","24.7"
"AKM03","Production of Dairy Products","201105","2011 May","004","Butter","000 Tonnes","19"
"AKM03","Production of Dairy Products","201105","2011 May","021","Skimmed Milk Powder","000 Tonnes","8.5"
"AKM03","Production of Dairy Products","201106","2011 June","003","Cheese","000 Tonnes","27.2"
"AKM03","Production of Dairy Products","201106","2011 June","004","Butter","000 Tonnes","18.5"
"AKM03","Production of Dairy Products","201106","2011 June","021","Skimmed Milk Powder","000 Tonnes","8.8"
"AKM03","Production of Dairy Products","201107","2011 July","003","Cheese","000 Tonnes","21.8"
"AKM03","Production of Dairy Products","201107","2011 July","004","Butter","000 Tonnes","17"
"AKM03","Production of Dairy Products","201107","2011 July","021","Skimmed Milk Powder","000 Tonnes","9.6"
"AKM03","Production of Dairy Products","201108","2011 August","003","Cheese","000 Tonnes","20.3"
"AKM03","Production of Dairy Products","201108","2011 August","004","Butter","000 Tonnes","15.6"
"AKM03","Production of Dairy Products","201108","2011 August","021","Skimmed Milk Powder","000 Tonnes","8.4"
"AKM03","Production of Dairy Products","201109","2011 September","003","Cheese","000 Tonnes","19.4"
"AKM03","Production of Dairy Products","201109","2011 September","004","Butter","000 Tonnes","13.8"
"AKM03","Production of Dairy Products","201109","2011 September","021","Skimmed Milk Powder","000 Tonnes","5.4"
"AKM03","Production of Dairy Products","201110","2011 October","003","Cheese","000 Tonnes","12.2"
"AKM03","Production of Dairy Products","201110","2011 October","004","Butter","000 Tonnes","11.4"
"AKM03","Production of Dairy Products","201110","2011 October","021","Skimmed Milk Powder","000 Tonnes","3.1"
"AKM03","Production of Dairy Products","201111","2011 November","003","Cheese","000 Tonnes","6"
"AKM03","Production of Dairy Products","201111","2011 November","004","Butter","000 Tonnes","8.6"
"AKM03","Production of Dairy Products","201111","2011 November","021","Skimmed Milk Powder","000 Tonnes","1"
"AKM03","Production of Dairy Products","201112","2011 December","003","Cheese","000 Tonnes","2.8"
"AKM03","Production of Dairy Products","201112","2011 December","004","Butter","000 Tonnes","4.9"
"AKM03","Production of Dairy Products","201112","2011 December","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201201","2012 January","003","Cheese","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","201201","2012 January","004","Butter","000 Tonnes","4"
"AKM03","Production of Dairy Products","201201","2012 January","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201202","2012 February","003","Cheese","000 Tonnes","4.9"
"AKM03","Production of Dairy Products","201202","2012 February","004","Butter","000 Tonnes","7.4"
"AKM03","Production of Dairy Products","201202","2012 February","021","Skimmed Milk Powder","000 Tonnes","1.5"
"AKM03","Production of Dairy Products","201203","2012 March","003","Cheese","000 Tonnes","18.1"
"AKM03","Production of Dairy Products","201203","2012 March","004","Butter","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","201203","2012 March","021","Skimmed Milk Powder","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","201204","2012 April","003","Cheese","000 Tonnes","22"
"AKM03","Production of Dairy Products","201204","2012 April","004","Butter","000 Tonnes","16.9"
"AKM03","Production of Dairy Products","201204","2012 April","021","Skimmed Milk Powder","000 Tonnes","6.3"
"AKM03","Production of Dairy Products","201205","2012 May","003","Cheese","000 Tonnes","24.8"
"AKM03","Production of Dairy Products","201205","2012 May","004","Butter","000 Tonnes","21"
"AKM03","Production of Dairy Products","201205","2012 May","021","Skimmed Milk Powder","000 Tonnes","9.2"
"AKM03","Production of Dairy Products","201206","2012 June","003","Cheese","000 Tonnes","27.1"
"AKM03","Production of Dairy Products","201206","2012 June","004","Butter","000 Tonnes","19.4"
"AKM03","Production of Dairy Products","201206","2012 June","021","Skimmed Milk Powder","000 Tonnes","9.5"
"AKM03","Production of Dairy Products","201207","2012 July","003","Cheese","000 Tonnes","21"
"AKM03","Production of Dairy Products","201207","2012 July","004","Butter","000 Tonnes","15.9"
"AKM03","Production of Dairy Products","201207","2012 July","021","Skimmed Milk Powder","000 Tonnes","6.2"
"AKM03","Production of Dairy Products","201208","2012 August","003","Cheese","000 Tonnes","20.4"
"AKM03","Production of Dairy Products","201208","2012 August","004","Butter","000 Tonnes","14"
"AKM03","Production of Dairy Products","201208","2012 August","021","Skimmed Milk Powder","000 Tonnes","5.8"
"AKM03","Production of Dairy Products","201209","2012 September","003","Cheese","000 Tonnes","21.4"
"AKM03","Production of Dairy Products","201209","2012 September","004","Butter","000 Tonnes","10.8"
"AKM03","Production of Dairy Products","201209","2012 September","021","Skimmed Milk Powder","000 Tonnes","3.6"
"AKM03","Production of Dairy Products","201210","2012 October","003","Cheese","000 Tonnes","15"
"AKM03","Production of Dairy Products","201210","2012 October","004","Butter","000 Tonnes","10"
"AKM03","Production of Dairy Products","201210","2012 October","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201211","2012 November","003","Cheese","000 Tonnes","6.2"
"AKM03","Production of Dairy Products","201211","2012 November","004","Butter","000 Tonnes","7.8"
"AKM03","Production of Dairy Products","201211","2012 November","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201212","2012 December","003","Cheese","000 Tonnes","2.3"
"AKM03","Production of Dairy Products","201212","2012 December","004","Butter","000 Tonnes","4.1"
"AKM03","Production of Dairy Products","201212","2012 December","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201301","2013 January","003","Cheese","000 Tonnes","2"
"AKM03","Production of Dairy Products","201301","2013 January","004","Butter","000 Tonnes","4"
"AKM03","Production of Dairy Products","201301","2013 January","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201302","2013 February","003","Cheese","000 Tonnes","5.7"
"AKM03","Production of Dairy Products","201302","2013 February","004","Butter","000 Tonnes","6.3"
"AKM03","Production of Dairy Products","201302","2013 February","021","Skimmed Milk Powder","000 Tonnes",""
"AKM03","Production of Dairy Products","201303","2013 March","003","Cheese","000 Tonnes","17.9"
"AKM03","Production of Dairy Products","201303","2013 March","004","Butter","000 Tonnes","12.1"
"AKM03","Production of Dairy Products","201303","2013 March","021","Skimmed Milk Powder","000 Tonnes","3"
"AKM03","Production of Dairy Products","201304","2013 April","003","Cheese","000 Tonnes","19"
"AKM03","Production of Dairy Products","201304","2013 April","004","Butter","000 Tonnes","16.6"
"AKM03","Production of Dairy Products","201304","2013 April","021","Skimmed Milk Powder","000 Tonnes","4.6"
"AKM03","Production of Dairy Products","201305","2013 May","003","Cheese","000 Tonnes","24"
"AKM03","Production of Dairy Products","201305","2013 May","004","Butter","000 Tonnes","19.8"
"AKM03","Production of Dairy Products","201305","2013 May","021","Skimmed Milk Powder","000 Tonnes","8.1"
"AKM03","Production of Dairy Products","201306","2013 June","003","Cheese","000 Tonnes","27.4"
"AKM03","Production of Dairy Products","201306","2013 June","004","Butter","000 Tonnes","17.6"
"AKM03","Production of Dairy Products","201306","2013 June","021","Skimmed Milk Powder","000 Tonnes","6"
"AKM03","Production of Dairy Products","201307","2013 July","003","Cheese","000 Tonnes","21.8"
"AKM03","Production of Dairy Products","201307","2013 July","004","Butter","000 Tonnes","16.7"
"AKM03","Production of Dairy Products","201307","2013 July","021","Skimmed Milk Powder","000 Tonnes","6.2"
"AKM03","Production of Dairy Products","201308","2013 August","003","Cheese","000 Tonnes","21.4"
"AKM03","Production of Dairy Products","201308","2013 August","004","Butter","000 Tonnes","15.4"
"AKM03","Production of Dairy Products","201308","2013 August","021","Skimmed Milk Powder","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","201309","2013 September","003","Cheese","000 Tonnes","21"
"AKM03","Production of Dairy Products","201309","2013 September","004","Butter","000 Tonnes","13.6"
"AKM03","Production of Dairy Products","201309","2013 September","021","Skimmed Milk Powder","000 Tonnes","3.7"
"AKM03","Production of Dairy Products","201310","2013 October","003","Cheese","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","201310","2013 October","004","Butter","000 Tonnes","14.1"
