﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","AS01","Asian (1)","2011","2011","Number","1850"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","IN","Indian","2011","2011","Number","719"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","PH","Filipino","2011","2011","Number","265"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","CN","Chinese","2011","2011","Number","354"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","PK","Pakistani","2011","2011","Number","186"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","MY","Malaysian","2011","2011","Number","79"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","OAS01","Other Asian (1)","2011","2011","Number","247"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","AM01","American (1)","2011","2011","Number","1661"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","US","American (US)","2011","2011","Number","1180"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","BR","Brazilian","2011","2011","Number","169"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","CA","Canadian","2011","2011","Number","175"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","OAM01","Other American (1)","2011","2011","Number","137"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","AU","Australian","2011","2011","Number","210"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","NZ","New Zealander","2011","2011","Number","65"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","ON2","Other nationalities (2)","2011","2011","Number","63"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","ZZ10","Multi nationality","2011","2011","Number","51"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","ZZ30","No nationality","2011","2011","Number","9"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","ZZ98","Not stated","2011","2011","Number","290"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","26","Postgraduate diploma or degree","-","All nationalities","2011","2011","Number","130449"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE-","All Irish","2011","2011","Number","6937"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE","Irish","2011","2011","Number","6586"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE01","Irish-English","2011","2011","Number","71"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE02","Irish-American","2011","2011","Number","138"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE03","Irish-European","2011","2011","Number","37"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE04","Irish-Other","2011","2011","Number","105"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IE05","Non-Irish","2011","2011","Number","1992"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","EU27X01","EU27 excluding Irish","2011","2011","Number","1301"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","GB01","UK (1)","2011","2011","Number","469"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","AT","Austrian","2011","2011","Number","22"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","BE","Belgian","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","DK","Danish","2011","2011","Number","10"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","FI","Finnish","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","FR","French","2011","2011","Number","142"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","DE","German","2011","2011","Number","178"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","GR","Greek","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IT","Italian","2011","2011","Number","127"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","LU","Luxembourger","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","NL","Dutch","2011","2011","Number","25"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","PT","Portuguese","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","ES","Spanish","2011","2011","Number","85"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","SE","Swedish","2011","2011","Number","10"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","CY","Cypriot","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","CZ","Czech","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","EE","Estonian","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","HU","Hungarian","2011","2011","Number","23"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","LV","Latvian","2011","2011","Number","3"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","LT","Lithuanian","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","MT","Maltese","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","PL","Polish","2011","2011","Number","69"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","SK","Slovak","2011","2011","Number","18"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","SI","Slovenian","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","BG","Bulgarian","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","RO","Romanian","2011","2011","Number","30"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","OEUR06","Other European (6)","2011","2011","Number","32"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","OEUR04","Other European (4)","2011","2011","Number","74"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","RU","Russian","2011","2011","Number","34"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","UA","Ukrainian","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","AFR01","African (1)","2011","2011","Number","32"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","NG","Nigerian","2011","2011","Number","5"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","ZA","South African","2011","2011","Number","8"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","MU","Mauritian","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","OAFR02","Other African (2)","2011","2011","Number","17"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","AS01","Asian (1)","2011","2011","Number","157"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","IN","Indian","2011","2011","Number","34"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","PH","Filipino","2011","2011","Number","14"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","CN","Chinese","2011","2011","Number","37"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","PK","Pakistani","2011","2011","Number","15"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","MY","Malaysian","2011","2011","Number","13"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","OAS01","Other Asian (1)","2011","2011","Number","44"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","AM01","American (1)","2011","2011","Number","352"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","US","American (US)","2011","2011","Number","278"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","BR","Brazilian","2011","2011","Number","9"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","CA","Canadian","2011","2011","Number","48"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","OAM01","Other American (1)","2011","2011","Number","17"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","AU","Australian","2011","2011","Number","43"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","NZ","New Zealander","2011","2011","Number","12"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","ON2","Other nationalities (2)","2011","2011","Number","11"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","ZZ10","Multi nationality","2011","2011","Number","10"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","ZZ30","No nationality","2011","2011","Number","2"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","ZZ98","Not stated","2011","2011","Number","21"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","18","Doctorate (Ph.D.)","-","All nationalities","2011","2011","Number","8952"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE-","All Irish","2011","2011","Number","50019"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE","Irish","2011","2011","Number","49620"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE01","Irish-English","2011","2011","Number","150"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE02","Irish-American","2011","2011","Number","87"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE03","Irish-European","2011","2011","Number","60"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE04","Irish-Other","2011","2011","Number","102"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IE05","Non-Irish","2011","2011","Number","13058"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","EU27X01","EU27 excluding Irish","2011","2011","Number","9070"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","GB01","UK (1)","2011","2011","Number","3180"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","AT","Austrian","2011","2011","Number","28"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","BE","Belgian","2011","2011","Number","28"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","DK","Danish","2011","2011","Number","33"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","FI","Finnish","2011","2011","Number","22"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","FR","French","2011","2011","Number","285"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","DE","German","2011","2011","Number","374"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","GR","Greek","2011","2011","Number","9"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IT","Italian","2011","2011","Number","180"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","LU","Luxembourger","2011","2011","Number","1"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","NL","Dutch","2011","2011","Number","108"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","PT","Portuguese","2011","2011","Number","56"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","ES","Spanish","2011","2011","Number","225"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","SE","Swedish","2011","2011","Number","69"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","CY","Cypriot","2011","2011","Number",""
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","CZ","Czech","2011","2011","Number","100"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","EE","Estonian","2011","2011","Number","72"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","HU","Hungarian","2011","2011","Number","108"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","LV","Latvian","2011","2011","Number","601"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","LT","Lithuanian","2011","2011","Number","1050"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","MT","Maltese","2011","2011","Number","1"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","PL","Polish","2011","2011","Number","1733"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","SK","Slovak","2011","2011","Number","209"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","SI","Slovenian","2011","2011","Number","5"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","BG","Bulgarian","2011","2011","Number","34"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","RO","Romanian","2011","2011","Number","559"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","OEUR06","Other European (6)","2011","2011","Number","299"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","OEUR04","Other European (4)","2011","2011","Number","502"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","RU","Russian","2011","2011","Number","129"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","UA","Ukrainian","2011","2011","Number","74"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","AFR01","African (1)","2011","2011","Number","993"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","NG","Nigerian","2011","2011","Number","436"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","ZA","South African","2011","2011","Number","76"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","MU","Mauritian","2011","2011","Number","48"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","OAFR02","Other African (2)","2011","2011","Number","433"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","AS01","Asian (1)","2011","2011","Number","1300"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","IN","Indian","2011","2011","Number","208"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","PH","Filipino","2011","2011","Number","323"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","CN","Chinese","2011","2011","Number","236"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","PK","Pakistani","2011","2011","Number","95"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","MY","Malaysian","2011","2011","Number","55"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","OAS01","Other Asian (1)","2011","2011","Number","383"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","AM01","American (1)","2011","2011","Number","860"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","US","American (US)","2011","2011","Number","582"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","BR","Brazilian","2011","2011","Number","172"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","CA","Canadian","2011","2011","Number","59"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","OAM01","Other American (1)","2011","2011","Number","47"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","AU","Australian","2011","2011","Number","119"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","NZ","New Zealander","2011","2011","Number","17"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","ON2","Other nationalities (2)","2011","2011","Number","193"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","ZZ10","Multi nationality","2011","2011","Number","4"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","ZZ30","No nationality","2011","2011","Number","33"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","ZZ98","Not stated","2011","2011","Number","9288"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","98","Not stated","-","All nationalities","2011","2011","Number","72398"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE-","All Irish","2011","2011","Number","235396"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE","Irish","2011","2011","Number","230770"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE01","Irish-English","2011","2011","Number","977"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE02","Irish-American","2011","2011","Number","1395"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE03","Irish-European","2011","2011","Number","759"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE04","Irish-Other","2011","2011","Number","1495"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IE05","Non-Irish","2011","2011","Number","69200"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","EU27X01","EU27 excluding Irish","2011","2011","Number","40235"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","GB01","UK (1)","2011","2011","Number","6827"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","AT","Austrian","2011","2011","Number","319"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","BE","Belgian","2011","2011","Number","214"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","DK","Danish","2011","2011","Number","236"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","FI","Finnish","2011","2011","Number","199"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","FR","French","2011","2011","Number","2217"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","DE","German","2011","2011","Number","2393"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","GR","Greek","2011","2011","Number","74"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IT","Italian","2011","2011","Number","1131"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","LU","Luxembourger","2011","2011","Number","7"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","NL","Dutch","2011","2011","Number","467"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","PT","Portuguese","2011","2011","Number","270"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","ES","Spanish","2011","2011","Number","1716"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","SE","Swedish","2011","2011","Number","272"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","CY","Cypriot","2011","2011","Number","16"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","CZ","Czech","2011","2011","Number","598"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","EE","Estonian","2011","2011","Number","438"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","HU","Hungarian","2011","2011","Number","898"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","LV","Latvian","2011","2011","Number","2663"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","LT","Lithuanian","2011","2011","Number","4686"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","MT","Maltese","2011","2011","Number","21"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","PL","Polish","2011","2011","Number","10582"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","SK","Slovak","2011","2011","Number","1208"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","SI","Slovenian","2011","2011","Number","29"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","BG","Bulgarian","2011","2011","Number","319"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","RO","Romanian","2011","2011","Number","2435"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","OEUR06","Other European (6)","2011","2011","Number","1654"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","OEUR04","Other European (4)","2011","2011","Number","2815"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","RU","Russian","2011","2011","Number","613"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","UA","Ukrainian","2011","2011","Number","548"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","AFR01","African (1)","2011","2011","Number","8231"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","NG","Nigerian","2011","2011","Number","3716"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","ZA","South African","2011","2011","Number","690"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","MU","Mauritian","2011","2011","Number","787"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","OAFR02","Other African (2)","2011","2011","Number","3038"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","AS01","Asian (1)","2011","2011","Number","11182"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","IN","Indian","2011","2011","Number","1990"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","PH","Filipino","2011","2011","Number","1912"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","CN","Chinese","2011","2011","Number","2727"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","PK","Pakistani","2011","2011","Number","626"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","MY","Malaysian","2011","2011","Number","855"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","OAS01","Other Asian (1)","2011","2011","Number","3072"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","AM01","American (1)","2011","2011","Number","5810"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","US","American (US)","2011","2011","Number","2494"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","BR","Brazilian","2011","2011","Number","2068"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","CA","Canadian","2011","2011","Number","622"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","OAM01","Other American (1)","2011","2011","Number","626"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","AU","Australian","2011","2011","Number","294"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","NZ","New Zealander","2011","2011","Number","65"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","ON2","Other nationalities (2)","2011","2011","Number","462"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","ZZ10","Multi nationality","2011","2011","Number","106"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","ZZ30","No nationality","2011","2011","Number","111"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","ZZ98","Not stated","2011","2011","Number","2438"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","-1","Total whose full-time education has not ceased","-","All nationalities","2011","2011","Number","307145"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE-","All Irish","2011","2011","Number","174158"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE","Irish","2011","2011","Number","170679"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE01","Irish-English","2011","2011","Number","791"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE02","Irish-American","2011","2011","Number","1209"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE03","Irish-European","2011","2011","Number","490"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE04","Irish-Other","2011","2011","Number","989"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","IE05","Non-Irish","2011","2011","Number","31710"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","EU27X01","EU27 excluding Irish","2011","2011","Number","16464"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","GB01","UK (1)","2011","2011","Number","4956"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","AT","Austrian","2011","2011","Number","228"
"CD922","Population Aged 15 Years and Over Present in the State","2","Female","19","Economic status - total at school, university, etc.","BE","Belgian","2011","2011","Number","106"
