﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03468","Towns by Size","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109700","Clonakilty","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109700","Clonakilty","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109700","Clonakilty","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109700","Clonakilty","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109800","Carrigtwohill","904","Population aged 15 years and over at work","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109800","Carrigtwohill","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109800","Carrigtwohill","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109800","Carrigtwohill","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109900","Cashel","904","Population aged 15 years and over at work","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109900","Cashel","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109900","Cashel","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","109900","Cashel","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110000","Kilcoole","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110000","Kilcoole","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110000","Kilcoole","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110000","Kilcoole","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110100","Duleek","904","Population aged 15 years and over at work","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110100","Duleek","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110100","Duleek","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110100","Duleek","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110200","Carrick-on-Shannon","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110200","Carrick-on-Shannon","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110200","Carrick-on-Shannon","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110200","Carrick-on-Shannon","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110300","Tullow","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110300","Tullow","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110300","Tullow","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110300","Tullow","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110400","Athenry","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110400","Athenry","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110400","Athenry","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110400","Athenry","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110500","Dunshaughlin","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110500","Dunshaughlin","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110500","Dunshaughlin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110500","Dunshaughlin","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110600","Macroom","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110600","Macroom","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110600","Macroom","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110600","Macroom","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110700","Monasterevin","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110700","Monasterevin","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110700","Monasterevin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110700","Monasterevin","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110800","Mitchelstown","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110800","Mitchelstown","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110800","Mitchelstown","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110800","Mitchelstown","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110900","Rathluirc (or Charleville)","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110900","Rathluirc (or Charleville)","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110900","Rathluirc (or Charleville)","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","110900","Rathluirc (or Charleville)","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111000","Castleblayney","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111000","Castleblayney","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111000","Castleblayney","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111000","Castleblayney","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111100","Cahir","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111100","Cahir","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111100","Cahir","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111100","Cahir","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111200","Kilcullen","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111200","Kilcullen","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111200","Kilcullen","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111200","Kilcullen","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111300","Rathcoole","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111300","Rathcoole","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111300","Rathcoole","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111300","Rathcoole","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111400","Claremorris","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111400","Claremorris","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111400","Claremorris","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111400","Claremorris","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111500","Bantry","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111500","Bantry","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111500","Bantry","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111500","Bantry","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111600","Tower","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111600","Tower","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111600","Tower","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111600","Tower","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111700","Clara","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111700","Clara","901","Children at school aged between 5 and 12 years","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111700","Clara","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111700","Clara","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111800","Stamullen","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111800","Stamullen","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111800","Stamullen","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111800","Stamullen","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111900","Kill","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111900","Kill","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111900","Kill","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","111900","Kill","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112000","Towns 1,500 - 2,999 population","904","Population aged 15 years and over at work","2011","2011","Number","126"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112000","Towns 1,500 - 2,999 population","901","Children at school aged between 5 and 12 years","2011","2011","Number","16"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112000","Towns 1,500 - 2,999 population","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112000","Towns 1,500 - 2,999 population","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112100","Rathnew","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112100","Rathnew","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112100","Rathnew","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112100","Rathnew","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112200","Muinebeag","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112200","Muinebeag","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112200","Muinebeag","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112200","Muinebeag","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112300","Enfield","904","Population aged 15 years and over at work","2011","2011","Number","5"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112300","Enfield","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112300","Enfield","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112300","Enfield","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112400","Courtown Harbour","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112400","Courtown Harbour","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112400","Courtown Harbour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112400","Courtown Harbour","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112500","Annacotty","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112500","Annacotty","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112500","Annacotty","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112500","Annacotty","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112600","Moate","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112600","Moate","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112600","Moate","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112600","Moate","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112700","Ballinrobe","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112700","Ballinrobe","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112700","Ballinrobe","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112700","Ballinrobe","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112800","Kilrush","904","Population aged 15 years and over at work","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112800","Kilrush","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112800","Kilrush","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112800","Kilrush","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112900","Skibbereen","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112900","Skibbereen","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112900","Skibbereen","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","112900","Skibbereen","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113000","Kinnegad","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113000","Kinnegad","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113000","Kinnegad","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113000","Kinnegad","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113100","Newcastle","904","Population aged 15 years and over at work","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113100","Newcastle","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113100","Newcastle","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113100","Newcastle","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113200","Gort","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113200","Gort","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113200","Gort","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113200","Gort","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113300","Donegal","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113300","Donegal","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113300","Donegal","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113300","Donegal","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113400","Boyle","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113400","Boyle","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113400","Boyle","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113400","Boyle","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113500","Ballyjamesduff","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113500","Ballyjamesduff","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113500","Ballyjamesduff","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113500","Ballyjamesduff","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113600","Carndonagh","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113600","Carndonagh","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113600","Carndonagh","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113600","Carndonagh","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113700","Bailieborough","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113700","Bailieborough","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113700","Bailieborough","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113700","Bailieborough","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113800","Castleisland","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113800","Castleisland","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113800","Castleisland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113800","Castleisland","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113900","Sixmilebridge","904","Population aged 15 years and over at work","2011","2011","Number","3"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113900","Sixmilebridge","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113900","Sixmilebridge","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","113900","Sixmilebridge","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114000","Ballyshannon","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114000","Ballyshannon","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114000","Ballyshannon","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114000","Ballyshannon","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114100","Ballina (North Tipperary)","904","Population aged 15 years and over at work","2011","2011","Number","4"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114100","Ballina (North Tipperary)","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114100","Ballina (North Tipperary)","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114100","Ballina (North Tipperary)","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114200","Blarney","904","Population aged 15 years and over at work","2011","2011","Number","2"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114200","Blarney","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114200","Blarney","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114200","Blarney","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114300","Newtownmountkennedy","904","Population aged 15 years and over at work","2011","2011","Number","1"
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114300","Newtownmountkennedy","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114300","Newtownmountkennedy","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD010","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","114300","Newtownmountkennedy","903","Students at school or college aged 19 years and over","2011","2011","Number",""
