﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","-06","All persons","2011","2011","Number","5302"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","-06","All persons","2016","2016","Number","6711"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","3448"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","4318"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","961"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","1266"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","501"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","701"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","392"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE11","Border","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","426"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","-06","All persons","2011","2011","Number","77965"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","-06","All persons","2016","2016","Number","83693"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","45801"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","48949"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","16832"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","18112"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10562"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","11664"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","4770"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","4968"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","-06","All persons","2011","2011","Number","32568"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","-06","All persons","2016","2016","Number","34012"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","15174"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","15499"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","11863"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","12619"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4219"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4634"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","1312"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","1260"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","22730"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","24060"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","14189"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","15160"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","3386"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","3511"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3861"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4191"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","1294"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","1198"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","10029"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","10595"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","7214"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","7744"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","552"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","585"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1564"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1566"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","699"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","700"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","3126"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","3296"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","2398"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","2479"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","71"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","90"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","303"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","339"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","354"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","388"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","3209"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","3786"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","2573"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","2920"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","57"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","52"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","169"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","243"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","410"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","571"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","-06","All persons","2011","2011","Number","2195"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","-06","All persons","2016","2016","Number","2599"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","1690"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","1942"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","21"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","11"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","80"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","96"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","404"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","550"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","-06","All persons","2011","2011","Number","4108"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","-06","All persons","2016","2016","Number","5345"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","2563"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","3205"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","882"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","1244"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","366"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","595"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","297"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE12","Midland","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","301"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","-06","All persons","2011","2011","Number","126872"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","-06","All persons","2016","2016","Number","133361"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","77206"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","82235"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","23652"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","24982"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","15670"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","16742"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","10344"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","9402"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","-06","All persons","2011","2011","Number","50135"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","-06","All persons","2016","2016","Number","51362"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","23871"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","24175"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","16829"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","17807"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6173"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","6730"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","3262"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","2650"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","38755"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","39863"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","25302"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","26476"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","4554"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","4545"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5581"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5789"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","3318"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","3053"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","19725"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","21149"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","14654"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2016","2016","Number","16045"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","969"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","921"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2485"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","2628"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","1617"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","1555"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","-06","All persons","2011","2011","Number","6150"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","-06","All persons","2016","2016","Number","6589"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2011","2011","Number","4818"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2016","2016","Number","5371"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","168"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","163"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","561"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","512"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2011","2011","Number","603"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2016","2016","Number","543"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","-06","All persons","2011","2011","Number","4478"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","-06","All persons","2016","2016","Number","5304"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2011","2011","Number","3423"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2016","2016","Number","4229"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2011","2011","Number","74"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2016","2016","Number","81"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","302"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","305"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2011","2011","Number","679"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2016","2016","Number","689"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","-06","All persons","2011","2011","Number","1400"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","-06","All persons","2016","2016","Number","1666"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","904","Population aged 15 years and over at work","2011","2011","Number","985"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","904","Population aged 15 years and over at work","2016","2016","Number","1180"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","26"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2016","2016","Number","23"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","65"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","70"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","903","Students at school or college aged 19 years and over","2011","2011","Number","324"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","06","1½ hours and over","903","Students at school or college aged 19 years and over","2016","2016","Number","393"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","-06","All persons","2011","2011","Number","6229"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","-06","All persons","2016","2016","Number","7428"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","4153"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","904","Population aged 15 years and over at work","2016","2016","Number","4759"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","1032"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","901","Children at school aged between 5 and 12 years","2016","2016","Number","1442"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","503"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","708"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","541"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE13","West","98","Not stated","903","Students at school or college aged 19 years and over","2016","2016","Number","519"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE21","Dublin","-","Total time travelling","-06","All persons","2011","2011","Number","383404"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE21","Dublin","-","Total time travelling","-06","All persons","2016","2016","Number","421516"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE21","Dublin","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","253338"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","2","Female","IE21","Dublin","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","279787"
